Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117867016,"=""9781682991824""",Pythias,Frederik Pohl (2117844209),eBook,"Sure, Larry Connaught saved my life—but it was how he did it that forced me to murder him!","","Fiction, Start Publishing LLC"
2,2117876253,"=""9781681463070""",Dreamer's Tales,Lord Dunsany (2117843811),eBook,"It was a cold winter's evening late in the Stone Age; the sun had gone down blazing over the plains of Thold; there were no clouds, only the chill ...","","Fiction, Start Publishing LLC"
"",2117876253,"=""9781633553293""",Dreamer's Tales,Lord Dunsany (2117843811),eBook,"Edward John Moreton Drax Plunkett, 18th Baron of Dunsany (1878-1957) was an Anglo-Irish writer and dramatist, notable for his work in fantasy publi...","","Fiction, Start Publishing LLC"
3,2117850701,"=""9781681463469""",Jack and Jill,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Publishing LLC"
"",2117850701,"=""9781633553934""",Jack and Jill,Louisa May Alcott (2117844051),eBook,"When best friends, Jack and Jill, tumble off their sled, their injuries cause them to be bedridden for many months. Their parents fill their days w...","","Fiction, Start Publishing LLC"
4,547639720,"=""9781501126031""",Portrait of Hemingway,Lillian Ross (18567630),eBook,"The definitive sketch of one of America’s greatest writers.On May 13, 1950, Lillian Ross’s first portrait of Ernest Hemingway was published in The ...","",Scribner
5,66211624,"=""9781439169674""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",eBook,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non fiction, Simon & Schuster"
"",66211624,"=""9781439169650""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",Hardcover,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non fiction, Simon & Schuster"
6,474871504,"=""9781476793146""",Reckoning,Andrew Solomon (1849487),eBook,"First published in The New Yorker, “Solomon tells the story of Peter Lanza, the father of Adam Lanza, the Sandy Hook Elementary shooter. Read it—it...","","Non fiction, Scribner"
7,450675623,"=""9781476774985""",Collection of Chinese Maxims,Yin Haibo (476012097),eBook,A beautiful collection of Chinese maxims now available in both the original Chinese and in English translation. They cover such diverse topics as g...,Reference works,"Non fiction, Simon & Schuster"
8,177029794,"=""9781576877128""",Fare Forward,David Markson (177029830),eBook,"In this first-ever book of letters by novelist David Markson-a quintessential ""writer's writer"" whose work David Foster Wallace once lauded as ""pre...","","Non fiction, powerHouse Books"
"",177029794,"=""9781576877005""",Fare Forward,David Markson (177029830),Trade Paperback,"In this first-ever book of letters by novelist David Markson-a quintessential ""writer's writer"" whose work David Foster Wallace once lauded as ""pre...","","Non fiction, powerHouse Books"
9,167490290,"=""9781780741208""",Rumi: Swallowing the Sun,Franklin D. Lewis (167490329),eBook,"A beautifully presented volume that draws from the breadth of the great Persian poet’s workTimeless and eternal, the poetry of Jalal al-Din Rumi is...","","Non fiction, Oneworld Publications"
"",167490290,"=""9781851689712""",Rumi: Swallowing the Sun,Franklin D. Lewis (167490329),Trade Paperback,"A beautifully presented volume that draws from the breadth of the great Persian poet’s workTimeless and eternal, the poetry of Jalal al-Din Rumi is...","","Non fiction, Oneworld Publications"
10,2117857428,"=""9781627932240""",Shakespeare's Sonnets,William Shakespeare (2117843534),eBook,"This prize-winning work provides a facsimile of the 1609 Quarto printed in parallel with a conservatively edited, modernized text, as well as comme...","",Start Publishing LLC
11,2117875269,"=""9781627932264""",Essential D.H. Lawrence,D. H. Lawrence (2117845075),eBook,"All the major works of English author, playwright and poet D. H. Lawrence together with an active table of contents: Aaron's Rod Amores Bay A Book ...","","Non fiction, Start Publishing LLC"
12,167492714,"=""9781780741215""",Essential Gibran,"Suheil Bushrui (167492754), Kahlil Gibran (167502122)",eBook,"Offering a wide variety of theme, occasion, mood, and form - ‘The Essential Gibran’ is a volume of selected passages celebrating Gibran's style and...","","Non fiction, Oneworld Publications"
"",167492714,"=""9781851689729""",Essential Gibran,"Suheil Bushrui (167492754), Kahlil Gibran (167502122)",Trade Paperback,"Offering a wide variety of theme, occasion, mood, and form - ‘The Essential Gibran’ is a volume of selected passages celebrating Gibran's style and...","","Non fiction, Oneworld Publications"
13,2117856864,"=""9781627931823""",Selected Essays of Henry David Thoreau,Henry David Thoreau (2117848782),eBook,Collected here are nineteen essays by Henry David Thoreau. Thoreau was on of America's best known and most influential writers. His work has helped...,"","Non fiction, Start Publishing LLC"
14,2117875654,"=""9781627931588""",Essential Thoreau,Henry David Thoreau (2117848782),eBook,Collected here in this omnibus edition are Henry David Thoreau's most important works including A Week on the Concord and Merrimack Rivers; The Sel...,"","Non fiction, Start Publishing LLC"
15,177030682,"=""9781576876374""",Seven American Deaths and Disasters,Kenneth Goldsmith (177029534),eBook,"What are the words we use to describe something that we never thought we'd have to describe? In Seven American Deaths and Disasters, Kenneth Goldsm...","","Non fiction, powerHouse Books"
"",177030682,"=""9781576876367""",Seven American Deaths and Disasters,Kenneth Goldsmith (177029534),Trade Paperback,"What are the words we use to describe something that we never thought we'd have to describe? In Seven American Deaths and Disasters, Kenneth Goldsm...","","Non fiction, powerHouse Books"
16,220314001,"=""9781926760704""",Can You Hear Me Now?,Annie O'Sullivan (220314041),eBook,"First published as only parts of her life, this book brings together the full life story of the woman known as Annie O'Sullivan. Horribly abused at...","","Non fiction, Central Avenue Publishing"
"",220314001,"=""9781926760698""",Can You Hear Me Now?,Annie O'Sullivan (220314041),Trade Paperback,"First published as only parts of her life, this book brings together the full life story of the woman known as Annie O'Sullivan. Horribly abused at...","","Non fiction, Central Avenue Publishing"
17,48063590,"=""9781439133798""",Vorkosigan Companion,"Lillian Stewart Carl (48063628), John Helfers (20860125)",Mass Market Paperback,First Time in Paperback for the Book That Thousands of Fans of Lois McMaster Bujold and Miles Vorkosigan Have Been Waiting For.    Lois McMaster Bu...,"","Non fiction, Baen"
18,2137683299,"=""9781440507403""",Literary Paris,Jamie Cox Robertson (2137683309),eBook,"You don’t have to live in Paris to experience her unique beauty, allure, and enchantment. With this dazzling literary celebration of the City of Li...","","Non fiction, Adams Media"
19,40345647,"=""9781416950370""",Don't You Forget About Me,"",eBook,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non fiction, Gallery Books"
"",40345647,"=""9781416934448""",Don't You Forget About Me,"",Trade Paperback,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non fiction, Gallery Books"
20,18921845,"=""9780743258388""",Catch As Catch Can,Joseph Heller (1061642),eBook,"A collection of short stories and other miscellaneous writings by Joseph Heller, one of America’s most influential and idiosyncratic writers.Years ...",General Fiction,"Classics, Fiction, Literary, Simon & Schuster"
"",18921845,"=""9780743257930""",Catch As Catch Can,Joseph Heller (1061642),Trade Paperback,"A collection of short stories and other miscellaneous writings by Joseph Heller, one of America’s most influential and idiosyncratic writers.Years ...",General Fiction,"Classics, Fiction, Literary, Simon & Schuster"
