Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189308208,"=""9781982199210""",Healthy State of Panic,Farnoosh Torabi (189307947),eBook,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non-Fiction, Atria Books"
"",189308208,"=""9781797166988""",Healthy State of Panic,Farnoosh Torabi (189307947),Audio Download,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non-Fiction, Atria Books"
"",189308208,"=""9781982199197""",Healthy State of Panic,Farnoosh Torabi (189307947),Hardcover,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non-Fiction, Atria Books"
"",189308208,"=""9781982199203""",Healthy State of Panic,Farnoosh Torabi (189307947),Trade Paperback,"From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your fear to maximize your financial suc...","","Non-Fiction, Atria Books"
2,156073417,"=""9781982120245""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",eBook,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non-Fiction, Atria Books"
"",156073417,"=""9781508283782""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",Audio Download,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non-Fiction, Atria Books"
"",156073417,"=""9781982120238""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",Hardcover,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non-Fiction, Atria Books"
3,151724384,"=""9781501176340""",Bad with Money,Gaby Dunn (2140875229),eBook,“Humorous and forthright...[Gaby] Dunn makes facing money issues seem not only palatable but possibly even fun....Dunn’s book delivers.” —Publisher...,"","Non-Fiction, Atria Books"
"",151724384,"=""9781501176333""",Bad with Money,Gaby Dunn (2140875229),Trade Paperback,“Humorous and forthright...[Gaby] Dunn makes facing money issues seem not only palatable but possibly even fun....Dunn’s book delivers.” —Publisher...,"","Non-Fiction, Atria Books"
"",151724384,"=""9781508277453""",Bad with Money,Gaby Dunn (2140875229),Audio Download,“Humorous and forthright...[Gaby] Dunn makes facing money issues seem not only palatable but possibly even fun....Dunn’s book delivers.” —Publisher...,"","Non-Fiction, Atria Books"
