Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654160,"=""9798888500262""",Tantric Sex for Lovers,"Diana Richardson (410046881), Michael Richardson (410051777)",eBook,"A complete guide to tantric sex in a 3-volume set• Contains Tantric Orgasm for Women, Tantric Sex for Men, and Slow Sex• Explores Tantra from the f...","","Non fiction, Inner Traditions/Bear & Company"
"",210654160,"=""9781644119563""",Tantric Sex for Lovers,"Diana Richardson (410046881), Michael Richardson (410051777)",Trade Paperback,"A complete guide to tantric sex in a 3-volume boxed set• Contains Tantric Orgasm for Women, Tantric Sex for Men, and Slow Sex• Explores Tantra from...","","Non fiction, Inner Traditions/Bear & Company"
2,199333988,"=""9781644116425""",Empowerment Solution,Friedemann Schaub (199334028),eBook,Break free from self-sabotaging survival patterns and transform your life• Discover the six keys to empowerment and take ownership of your life• Ac...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333988,"=""9781644116418""",Empowerment Solution,Friedemann Schaub (199334028),Trade Paperback,Break free from self-sabotaging survival patterns and transform your life• Discover the six keys to empowerment and take ownership of your life• Ac...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333988,"=""9781797163000""",Empowerment Solution,Friedemann Schaub (199334028),Audio Download,• Discover the six keys to empowerment and take ownership of your life• Activate the healing power of your subconscious mind to accelerate change a...,"","Non fiction, Inner Traditions/Bear & Company"
3,178863474,"=""9781644112380""",Visionary Guide to Lucid Dreaming,Lee Adams (178863512),eBook,"• Provides an extensive inventory of beginning, intermediate, and advanced tools and practices for meaningful lucid dreamwork and shows how dreams ...","","Non fiction, Inner Traditions/Bear & Company"
"",178863474,"=""9781644112373""",Visionary Guide to Lucid Dreaming,Lee Adams (178863512),Trade Paperback,A step-by-step guide to building lucid dreaming skills and using dreamwork for personal development and transformation• Provides an extensive inven...,"","Non fiction, Inner Traditions/Bear & Company"
"",178863474,"=""9781644114735""",Visionary Guide to Lucid Dreaming,Lee Adams (178863512),Audio Download,"• Provides an extensive inventory of beginning, intermediate, and advanced tools and practices for meaningful lucid dreamwork and shows how dreams ...","","Non fiction, Inner Traditions/Bear & Company"
4,100430339,"=""9781620555118""",Book of Ho'oponopono,"Luc Bodin (565264961), Nathalie Bodin Lamboy (2093029078), Jean Graciet (565264967)",eBook,A simple practice to heal your past and cleanse negative memories to live a more peaceful and harmonious life • Details how to apply Ho'oponopono t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430339,"=""9781620555101""",Book of Ho'oponopono,"Luc Bodin (565264961), Nathalie Bodin Lamboy (2093029078), Jean Graciet (565264967)",Trade Paperback,A simple practice to heal your past and cleanse negative memories to live a more peaceful and harmonious life • Details how to apply Ho'oponopono t...,"","Non fiction, Inner Traditions/Bear & Company"
