Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47832504,"=""9781416598473""",Glorious Army,Jeffry D. Wert (1823159),eBook,"From the time Robert E. Lee took command of the Army of Northern Virginia on June 1, 1862, until the Battle of Gettysburg thirteen months later, th...","","Academic, Non fiction, Simon & Schuster"
"",47832504,"=""9781416593355""",Glorious Army,Jeffry D. Wert (1823159),Trade Paperback,"An “eloquent and judicious”* analysis of Robert E. Lee and the Army of Northern Virginia, from one of leading Civil War historians—now in paperback...","","Academic, Non fiction, Simon & Schuster"
2,32394062,"=""9781416579700""",Cavalryman of the Lost Cause,Jeffry D. Wert (1823159),eBook,Cavalryman of the Lost Cause is the first major biography in decades of the famous Confederate general J. E. B. Stuart. Based on research in manusc...,"","Academic, Non fiction, Simon & Schuster"
"",32394062,"=""9780743278249""",Cavalryman of the Lost Cause,Jeffry D. Wert (1823159),Trade Paperback,"Now in paperback, this major biography of J.E.B. Stuart—the first in two decades—uses newly available documents to draw the fullest, most accurate ...","","Academic, Non fiction, Simon & Schuster"
3,16837453,"=""9780743271929""",Sword of Lincoln,Jeffry D. Wert (1823159),eBook,"The Sword of Lincoln is the first authoritative, accessible, single-volume history of the Army of the Potomac from a renowned Civil War historian.F...","","Academic, Non fiction, Simon & Schuster"
"",16837453,"=""9780743225076""",Sword of Lincoln,Jeffry D. Wert (1823159),Trade Paperback,"The Sword of Lincoln is the first authoritative, accessible, single-volume history of the Army of the Potomac from a renowned Civil War historian.F...","","Academic, Non fiction, Simon & Schuster"
4,1346561,"=""9781439129296""","Gettysburg, Day Three",Jeffry D. Wert (1823159),eBook,"Jeffry D. Wert re-creates the last day of the bloody Battle of Gettysburg in astonishing detail, taking readers from Meade's council of war to the ...","","Academic, Non fiction, Simon & Schuster"
"",1346561,"=""9780684859156""","Gettysburg, Day Three",Jeffry D. Wert (1823159),Trade Paperback,"Jeffry D. Wert re-creates the last day of the bloody Battle of Gettysburg in astonishing detail, taking readers from Meade's council of war to the ...","","Academic, Non fiction, Simon & Schuster"
5,651872,"=""9781501128301""",Brotherhood Of Valor,Jeffry D. Wert (1823159),eBook,"This unusual and moving chronicle covers some of the most important battles of the Civil War—Sharpsburg (Antietam), Gettysburg, and Chancellorsvill...","","Academic, Non fiction, Simon & Schuster"
"",651872,"=""9780684862446""",Brotherhood Of Valor,Jeffry D. Wert (1823159),Trade Paperback,"This unusual and moving chronicle covers some of the most important battles of the Civil War -- Sharpsburg (Antietam), Gettysburg, and Chancellorsv...","","Academic, Non fiction, Simon & Schuster"
6,161298,"=""9781439129326""",Custer,Jeffry D. Wert (1823159),eBook,"George Armstrong Custer has been so heavily mythologized that the human being has been all but lost. Now, in the first complete biography in decade...","","Academic, Non fiction, Simon & Schuster"
"",161298,"=""9780684832753""",Custer,Jeffry D. Wert (1823159),Trade Paperback,"George Armstrong Custer has been so heavily mythologized that the human being has been all but lost. Now, in the first complete biography in decade...","","Academic, Non fiction, Simon & Schuster"
7,3605,"=""9781439127780""",General James Longstreet,Jeffry D. Wert (1823159),eBook,"General James Longstreet fought in nearly every campaign of the Civil War, from Manassas (the first battle of Bull Run) to Antietam, Fredericksburg...","",Simon & Schuster
"",3605,"=""9780671892876""",General James Longstreet,Jeffry D. Wert (1823159),Trade Paperback,"General James Longstreet fought in nearly every campaign of the Civil War, from Manassas (the first battle of Bull Run) to Antietam, Fredericksburg...","",Simon & Schuster
8,130,"=""9781439128848""",Mosby's Rangers,Jeffry D. Wert (1823159),eBook,"No single battalion was more feared during the Civil War than the 43rd Battalion of Virginia Cavalry. As one contemporary said, “They had…all the g...","","Academic, Non fiction, Simon & Schuster"
"",130,"=""9780671747459""",Mosby's Rangers,Jeffry D. Wert (1823159),Trade Paperback,"No single battalion was more feared during the Civil War than the 43rd Battalion of Virginia Cavalry. As one contemporary said, “They had…all the g...","","Academic, Non fiction, Simon & Schuster"
