Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170044286,"=""9781645172321""",Discovery All-Star Readers: I Am a Penguin Level 1,Lori C. Froeb (145528610),Trade Paperback,Build reading skills while learning about a penguin...from a penguin’s perspective! Where do penguins live? What do they eat? How do penguins move ...,"","Non fiction, Silver Dolphin Books"
2,170505243,"=""9781645173403""",Ready to Learn: K-1 Sight Words Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Help students in kindergarten and first grade (ages 4 to 7) learn sight words and boost their reading skills with flash cards from the Ready to Lea...,"","Non fiction, Silver Dolphin Books"
3,170505279,"=""9781645173410""",Ready to Learn: K-2 Addition Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Students in kindergarten through second grade (ages 4 to 8) can memorize basic addition facts with this set of flash cards from the Ready to Learn ...,"","Non fiction, Silver Dolphin Books"
4,170505315,"=""9781645173427""",Ready to Learn: K-2 Subtraction Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,These subtraction flash cards in the Ready to Learn series will help young math students from kindergarten to second grade (ages 4 to 8) strengthen...,"","Non fiction, Silver Dolphin Books"
5,170505207,"=""9781645173397""",Ready to Learn: K-1 3-Letter Words Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Build on your child’s kindergarten and first-grade reading abilities by teaching them simple three-letter words with these flash cards from the Rea...,"","Non fiction, Silver Dolphin Books"
6,165964473,"=""9781609913243""",Ripley Readers LEVEL 2 Horses,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Horses, kids aren't only lea...","","Non fiction, Ripley Publishing"
7,166092710,"=""9781609913250""",Ripley Readers LEVEL 2 Trucks,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Trucks, kids aren't only lea...","","Non fiction, Ripley Publishing"
8,165873490,"=""9781609913229""",Ripley Readers LEVEL1 Sharks,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Sharks!, kids aren't only le...","","Non fiction, Ripley Publishing"
9,165964092,"=""9781609913236""",Ripley Readers LEVEL1 Weather,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Weather,it's snow wonder kid...","","Non fiction, Ripley Publishing"
10,155709073,"=""9781684128020""",Discovery All-Star Readers: I Am a Tiger Level 1,Lori C. Froeb (145528610),Trade Paperback,Build reading skills while learning about a tiger...from its perspective! What does a tiger do when it wakes up? What does a tiger think before it ...,"","Non fiction, Silver Dolphin Books"
