Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170541077,"=""9781534477230""",Bug in the Bog,Jonathan Fenske (170540898),Trade Paperback,"From Theodor Seuss Geisel Honor–winning author and illustrator Jonathan Fenske comes a funny, rhyming Pre-Level 1 Ready-to-Read with a twist ending...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",170541077,"=""9781534477247""",Bug in the Bog,Jonathan Fenske (170540898),Hardcover,"From Theodor Seuss Geisel Honor–winning author and illustrator Jonathan Fenske comes a funny, rhyming Pre-Level 1 Ready-to-Read with a twist ending...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",170541077,"=""9781534477254""",Bug in the Bog,Jonathan Fenske (170540898),Fixed Layout eBook,"From Theodor Seuss Geisel Honor–winning author and illustrator Jonathan Fenske comes a funny, rhyming Pre-Level 1 Ready-to-Read with a twist ending...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
2,168863170,"=""9781534410800""",Huggy the Python Hugs Too Hard,Ame Dyckman (2140911932),Board Book,Help little ones learn how to give a BIG gentle hug with this first story in the brand-new Wee Beasties series from New York Times bestselling auth...,"","Fiction, Social Situations, Preschool, Toddler, Animals, Little Simon"
"",168863170,"=""9781534410817""",Huggy the Python Hugs Too Hard,Ame Dyckman (2140911932),Fixed Layout eBook,Help little ones learn how to give a BIG gentle hug with this first story in the brand-new Wee Beasties series from New York Times bestselling auth...,"","Fiction, Social Situations, Preschool, Toddler, Animals, Little Simon"
3,2142040633,"=""9781449489373""",Stinky Cecil in Mudslide Mayhem!,Paige Braddock (473827941),Trade Paperback,"“Funny and lovable! The characters in Stinky Cecil’s pond are honest, determined, loyal, and hilarious—especially when they forget themselves and a...","","Fiction, Andrews McMeel Publishing"
4,1841802,"=""9781481444521""",Frog in the Bog,Karma Wilson (20539052),Board Book,This lyrical and playful read-aloud from the author of New York Times bestselling Bear Snores On is now available in a Classic Board Book edition.T...,Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Baby, Preschool, Toddler, Picture Book, Animals, Child Narrator, Little Simon"
"",1841802,"=""9780689840814""",Frog in the Bog,Karma Wilson (20539052),Hardcover,"There's a small, hungry frog sitting on the log in the middle of the bog.  He flicks ONE tick off of a stick.  He sees TWO fleas in the reeds.  He ...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Baby, Preschool, Toddler, Picture Book, Animals, Child Narrator, Little Simon"
"",1841802,"=""9781416927273""",Frog in the Bog,Karma Wilson (20539052),Trade Paperback,"There's a frog on the log  in the middle of the bog. A small, green frog  on a half-sunk log  in the middle of the bog....",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Baby, Preschool, Toddler, Picture Book, Animals, Child Narrator, Little Simon"
5,336853,"=""9781442445765""",Greedy Python/Ready-to-Read Level 1,Richard Buckley (706177),Trade Paperback,"A classic tale of a greedy snake, with illustrations from Eric Carle, is now available as a Ready-to-Read.In this humorous story about manners, res...",Board & Cloth Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",336853,"=""9781416982906""",Greedy Python,Richard Buckley (706177),Board Book,"In this humorous tale about manners, respect, and friendship, a greedy python eats every creature he comes across in the jungle. From a tiny mouse ...",Board & Cloth Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",336853,"=""9781442445772""",Greedy Python/Ready-to-Read Level 1,Richard Buckley (706177),Hardcover,"A classic tale of a greedy snake, with illustrations from Eric Carle, is now available as a Ready-to-Read.In this humorous story about manners, res...",Board & Cloth Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",336853,"=""9781442489912""",Greedy Python,Richard Buckley (706177),Board Book,"The classic tale of a greedy snake, with illustrations by Eric Carle, is now available in an oversize board book edition!In this humorous story abo...",Board & Cloth Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",336853,"=""9781481419598""",Greedy Python,Richard Buckley (706177),Trade Paperback,A snake is too greedy for his own good in this book and CD package illustrated by children’s book legend Eric Carle and narrated by award-winning a...,Board & Cloth Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
6,188546161,"=""9780940793323""","Crocodile, Crocodile",Peter Nickl (188546198),Trade Paperback,"Lying upon a beach along the Nile, Omar the Crocodile watches some elegantly dressed ladies stroll by. In their talk, he hears mention of a crocodi...","","Fiction, Interlink Publishing Group Inc"
7,2130385185,"=""9780735821118""",Chameleon's Colors,Chisato Tashiro (2130385201),Trade Paperback,"Chameleon is tired of constantly changing colors.He blends in wherever he goes and no one ever sees him! Hippo, however, is envious of Chameleon. H...","","Fiction, NorthSouth Books"
