Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228486628,"=""9781633436466""",Learn Generative AI with PyTorch,Mark Liu (228486667),Trade Paperback,"Create your own generative AI models for text, images, music, and more!Generative AI tools like ChatGPT, Bard, and DALL-E have transformed the way ...","","Non fiction, Manning"
2,228486072,"=""9781633436947""",Generative AI in Action,Amit Bahree (228486112),Trade Paperback,"Generative AI can transform your business by streamlining the process of creating text, images, and code. This book will show you how to get in on ...","","Non fiction, Manning"
3,227504992,"=""9781633438545""",Advanced Analytics for Business,"Mark Ryan (173011116), Luca Massaron (227505644)",Trade Paperback,"Business runs on tabular data in databases, spreadsheets, and logs. Crunch that data using deep learning, gradient boosting, and other machine lear...","","Non fiction, Manning"
4,227506780,"=""9781633439917""",Causal AI,Robert Ness (227506820),Trade Paperback,"How do you know what might have happened, had you done things differently? Causal machine learning gives you the insight you need to make predictio...","","Non fiction, Manning"
5,226750164,"=""9781633437920""",Data Storytelling with Generative AI,Angelica Lo Duca (226750203),Trade Paperback,"Great data presentations tell a story. Learn how to organize, visualize, and present data using Python, generative AI, and the cutting-edge Altair ...","","Non fiction, Manning"
6,224473052,"=""9781633436961""",Build a Website with ChatGPT,Paul McFedries (172343983),Trade Paperback,"Create a portfolio of cool and creative websites without having to write your own code.You don’t need to be a master of HTML, CSS, or JavaScript to...","","Non fiction, Manning"
7,227641775,"=""9781633437166""",Build a Large Language Model (From Scratch),Sebastian Raschka (227641814),Trade Paperback,"Learn how to create, train, and tweak large language models (LLMs) by building one from the ground up!In Build a Large Language Model (from Scratch...","","Non fiction, Manning"
8,217797798,"=""9781633437616""",AI-Powered Developer,Nathan B. Crocker (217797836),Trade Paperback,"Use groundbreaking generative AI tools to increase your productivity, efficiency, and code quality.You just got a promotion! AI coding tools like G...","","Non fiction, Manning"
9,221107618,"=""9781633436985""",The Complete Obsolete Guide to Generative AI,David Clinton (172366437),Trade Paperback,The last book on AI you’ll ever need. We swear!How do you keep up with a topic that changes day to day? It seems like whatever you learned about ar...,"","Non fiction, Manning"
10,219938907,"=""9781633437722""",Inside AI,Akli Adjaoute (219938959),Trade Paperback,"Separate the AI facts from the AI fiction, and discover how you can best put these tools to work in your organization.In Inside AI AI professor and...","","Non fiction, Manning"
"",219938907,"=""9781638354871""",Inside AI,Akli Adjaoute (219938959),eBook,"Separate the AI facts from the AI fiction, and discover how you can best put these tools to work in your organization.In Inside AI AI professor and...","","Non fiction, Manning"
11,217798691,"=""9781633437197""",Introduction to Generative AI,"Numa Dhamani (217798731), Maggie Engler (217799516)",Trade Paperback,Generative AI tools like ChatGPT are amazing—but how will their use impact our society? This book introduces the world-transforming technology and ...,"","Non fiction, Manning"
"",217798691,"=""9781638354345""",Introduction to Generative AI,"Numa Dhamani (217798731), Maggie Engler (217799516)",eBook,Generative AI tools like ChatGPT are amazing—but how will their use impact our society? This book introduces the world-transforming technology and ...,"","Non fiction, Manning"
12,214202055,"=""9781633437784""",Learn AI-assisted Python Programming,"Leo Porter (214202096), Daniel Zingaro (214202285)",Trade Paperback,Writing computer programs in Python just got a lot easier! Use AI-assisted coding tools like GitHub Copilot and ChatGPT to turn your ideas into app...,"","Non fiction, Manning"
"",214202055,"=""9781638353850""",Learn AI-assisted Python Programming,"Leo Porter (214202096), Daniel Zingaro (214202285)",eBook,Writing computer programs in Python just got a lot easier! Use AI-assisted coding tools like GitHub Copilot and ChatGPT to turn your ideas into app...,"","Non fiction, Manning"
13,207766240,"=""9781633437814""",Regular Expression Puzzles and AI Coding Assistants,David Mertz (227736419),Trade Paperback,Learn how AI-assisted coding using ChatGPT and GitHub Copilot can dramatically increase your productivity (and fun) writing regular expressions and...,"","Non fiction, Manning"
"",207766240,"=""9781638351887""",Regular Expression Puzzles and AI Coding Assistants,David Mertz (227736419),eBook,Learn how AI-assisted coding using ChatGPT and GitHub Copilot can dramatically increase your productivity (and fun) writing regular expressions and...,"","Non fiction, Manning"
