Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,319672,"=""9781534483675""",Go Ask Alice,Anonymous (1578740),Trade Paperback,"Celebrate the fiftieth anniversary of the acclaimed, bestselling first-person account of a teen girl’s harrowing descent into drug addiction—as hea...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9780671664589""",Go Ask Alice,Anonymous (1578740),Hardcover,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9780689832499""",Go Ask Alice,Anonymous (1578740),eBook,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9781416914631""",Go Ask Alice,Anonymous (1578740),Trade Paperback,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
2,410550899,"=""9781442489851""",Book of David,Anonymous (1578740),Trade Paperback,"His secret is his downfall. A riveting, first-person tale in the tradition of Go Ask Alice and Lucy in the Sky.The author of this fictional diary b...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",410550899,"=""9781442489868""",Book of David,Anonymous (1578740),Hardcover,"His secret is his downfall. A riveting, first-person tale in the tradition of Go Ask Alice and Lucy in the Sky.The author of this fictional diary b...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",410550899,"=""9781442489875""",Book of David,Anonymous (1578740),eBook,"His secret is his downfall. A riveting, first-person tale in the tradition of Go Ask Alice and Lucy in the Sky.The author of this fictional diary b...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
3,405994170,"=""9781442472136""",Letting Ana Go,Anonymous (1578740),Trade Paperback,"In the tradition of Go Ask Alice and Lucy in the Sky, a harrowing account of anorexia and addiction.She was a good girl from a good family, with ev...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",405994170,"=""9781442472143""",Letting Ana Go,Anonymous (1578740),eBook,"In the tradition of Go Ask Alice and Lucy in the Sky, a harrowing account of anorexia and addiction.She was a good girl from a good family, with ev...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",405994170,"=""9781442472235""",Letting Ana Go,Anonymous (1578740),Hardcover,"In the tradition of Go Ask Alice and Lucy in the Sky, a harrowing account of anorexia and addiction.She was a good girl from a good family, with ev...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
4,22370465,"=""9780689870750""",Confessions of a Backup Dancer,Anonymous (1578740),Trade Paperback,glamour. access. scandal.  Ever wonder what your favorite pop divas are like AFTER the cameras stop rolling? What do they do behind closed doors? W...,Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
"",22370465,"=""9781439121375""",Confessions of a Backup Dancer,Anonymous (1578740),eBook,glamour. access. scandal.Ever wonder what your favorite pop divas are like AFTER the cameras stop rolling? What do they do behind closed doors? Wha...,Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
