Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187728115,"=""9781665913799""",Under This Forgetful Sky,Lauren Yero (187725579),Hardcover,"This “heartbreaking and heartfelt” (Kirkus Reviews, starred review) star-crossed love story follows two teens in a starkly unequal future world who...","","Action & Adventure, Hispanic, Literary, Romantic, Science-Fiction, Social Situations, Teen, International, Non-Fiction, 1st Experiences, Colonization, Multicultural, Spanish, Spies, Tough Stuff, Atheneum Books for Young Readers"
"",187728115,"=""9781665913805""",Under This Forgetful Sky,Lauren Yero (187725579),Trade Paperback,"This “heartbreaking and heartfelt” (Kirkus Reviews, starred review) star-crossed love story follows two teens in a starkly unequal future world who...","","Action & Adventure, Hispanic, Literary, Romantic, Science-Fiction, Social Situations, Teen, International, Non-Fiction, 1st Experiences, Colonization, Multicultural, Spanish, Spies, Tough Stuff, Atheneum Books for Young Readers"
"",187728115,"=""9781665913812""",Under This Forgetful Sky,Lauren Yero (187725579),eBook,"This “heartbreaking and heartfelt” (Kirkus Reviews, starred review) star-crossed love story follows two teens in a starkly unequal future world who...","","Action & Adventure, Hispanic, Literary, Romantic, Science-Fiction, Social Situations, Teen, International, Non-Fiction, 1st Experiences, Colonization, Multicultural, Spanish, Spies, Tough Stuff, Atheneum Books for Young Readers"
"",187728115,"=""9781797168999""",Under This Forgetful Sky,Lauren Yero (187725579),Audio Download,"This “heartbreaking and heartfelt” (Kirkus Reviews, starred review) star-crossed love story follows two teens in a starkly unequal future world who...","","Action & Adventure, Hispanic, Literary, Romantic, Science-Fiction, Social Situations, Teen, International, Non-Fiction, 1st Experiences, Colonization, Multicultural, Spanish, Spies, Tough Stuff, Atheneum Books for Young Readers"
2,194689323,"=""9781623718060""",Ida in the Middle,Nora Lester Murad (188549345),Hardcover,"Ida, a Palestinian-American girl, eats a magic olive that takes her to the life she might have had in her parents’ village near Jerusalem. An impor...","","Non-Fiction, Interlink Publishing Group Inc"
"",194689323,"=""9781623716868""",Ida in the Middle,Nora Lester Murad (188549345),Trade Paperback,"Ida, a Palestinian-American girl, eats a magic olive that takes her to the life she might have had in her parents’ village near Jerusalem. An impor...","","Non-Fiction, Interlink Publishing Group Inc"
3,173237234,"=""9781534481114""",Starling,Isabel Strychacz (173235552),Trade Paperback,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",173237234,"=""9781534481107""",Starling,Isabel Strychacz (173235552),Hardcover,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",173237234,"=""9781534481121""",Starling,Isabel Strychacz (173235552),eBook,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
4,169864311,"=""9781534474581""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),Trade Paperback,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non-Fiction, Margaret K. McElderry Books"
"",169864311,"=""9781534474574""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),Hardcover,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non-Fiction, Margaret K. McElderry Books"
"",169864311,"=""9781534474598""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),eBook,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non-Fiction, Margaret K. McElderry Books"
"",169864311,"=""9781797147888""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),Audio Download,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non-Fiction, Margaret K. McElderry Books"
5,2099309796,"=""9781481481779""",Boy and Girl Who Broke the World,Amy Reed (48825677),Trade Paperback,"“Gritty, gutsy, and ferociously strange.” —Nova Ren Suma, #1 New York Times bestselling author of The Walls Around Us The Astonishing Color of Afte...","","Current Events, Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2099309796,"=""9781481481762""",Boy and Girl Who Broke the World,Amy Reed (48825677),Hardcover,The Astonishing Color of After meets Eleanor &amp; Park in this breathtaking and beautifully surreal story about a friendship between two teens tha...,"","Current Events, Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2099309796,"=""9781481481786""",Boy and Girl Who Broke the World,Amy Reed (48825677),eBook,The Astonishing Color of After meets Eleanor &amp; Park in this breathtaking and beautifully surreal story about a friendship between two teens tha...,"","Current Events, Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
6,77691886,"=""9781442339668""",Angel Thieves,Kathi Appelt (44734473),Trade Paperback,"An ocelot. A slave. An angel thief.  With interconnecting stories ebbing and flowing, this jewel of a novel from Newbery Honor–winning author and N...","","African-American, Literary, Teen, Non-Fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
"",77691886,"=""9781442421097""",Angel Thieves,Kathi Appelt (44734473),Hardcover,"An ocelot. A slave. An angel thief.  Multiple perspectives spanning across time are united through themes of freedom, hope, and faith in a most unu...","","African-American, Literary, Teen, Non-Fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
"",77691886,"=""9781442484665""",Angel Thieves,Kathi Appelt (44734473),eBook,"An ocelot. A slave. An angel thief.  With interconnecting stories ebbing and flowing, this jewel of a novel from Newbery Honor–winning author and N...","","African-American, Literary, Teen, Non-Fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
"",77691886,"=""9781508276982""",Angel Thieves,Kathi Appelt (44734473),Audio Download,"An ocelot. A slave. An angel thief.  Multiple perspectives spanning across time are united through themes of freedom, hope, and faith in a most unu...","","African-American, Literary, Teen, Non-Fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
7,100644136,"=""9781534420519""",Great Unknowable End,Kathryn Ormsbee (519300858),Trade Paperback,"“Unlike any book I’ve read.” —David Arnold, New York Times bestselling author of The Strange Fascinations of Noah Hypnotik “Breathtakingly imaginat...","","Romantic, Social Situations, Teen, Non-Fiction, Aliens, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
"",100644136,"=""9781534420502""",Great Unknowable End,Kathryn Ormsbee (519300858),Hardcover,"From the author of Tash Hearts Tolstoy comes a funny, moving novel about the lengths we’ll go to make dreams our dreams come true that’s perfect fo...","","Romantic, Social Situations, Teen, Non-Fiction, Aliens, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
