Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193705629,"=""9781668007860""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",eBook,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Atria Books"
"",193705629,"=""9781668007846""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Hardcover,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Atria Books"
"",193705629,"=""9781668007853""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Trade Paperback,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Atria Books"
"",193705629,"=""9781797164939""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Audio Download,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Atria Books"
2,177139667,"=""9781982167196""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",eBook,Named a Best Feel-Good Book by The Washington Post In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only ...,"","Non fiction, Atria Books"
"",177139667,"=""9781797128108""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",Audio Download,"In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only a Family Could Love, “a beautiful, inspiring” (Laur...","","Non fiction, Atria Books"
"",177139667,"=""9781982167189""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",Trade Paperback,"In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only a Family Could Love, “a beautiful, inspiring” (Laur...","","Non fiction, Atria Books"
3,479463330,"=""9781476797038""",Dog Called Hope,"Jason Morgan (479463555), Damien Lewis (17943554)",eBook,"Lone Survivor meets Marley &amp; Me in this “inspiring and very moving” (Bear Grylls, host of the hit TV show Man vs. Wild) memoir of an extraordin...","","Non fiction, Atria Books"
"",479463330,"=""9781476797014""",Dog Called Hope,"Jason Morgan (479463555), Damien Lewis (17943554)",Trade Paperback,"Lone Survivor meets Marley &amp; Me in this “inspiring and very moving” (Bear Grylls, host of the hit TV show Man vs. Wild) memoir of an extraordin...","","Non fiction, Atria Books"
"",479463330,"=""9781508237921""",Dog Called Hope,"Jason Morgan (479463555), Damien Lewis (17943554)",Audio Download,"Lone Survivor meets Marley &amp; Me in this “inspiring and very moving” (Bear Grylls, host of the hit TV show Man vs. Wild) memoir of an extraordin...","","Non fiction, Atria Books"
4,477699578,"=""9781476795508""",Talking to Animals,Jon Katz (477703741),eBook,New York Times bestselling author Jon Katz—“a Thoreau for modern times” (San Antonio Express-News)—offers us a deeper understanding of the inner li...,Pets/Animals,"Non fiction, Animals, Cats, Dogs, Atria Books"
"",477699578,"=""9781476795492""",Talking to Animals,Jon Katz (477703741),Trade Paperback,New York Times bestselling author Jon Katz—“a Thoreau for modern times” (San Antonio Express-News)—offers us a deeper understanding of the inner li...,Pets/Animals,"Non fiction, Animals, Cats, Dogs, Atria Books"
"",477699578,"=""9781508237334""",Talking to Animals,Jon Katz (477703741),Audio Download,New York Times bestselling author Jon Katz—“a Thoreau for modern times” (San Antonio Express-News)—offers us a deeper understanding of the inner li...,Pets/Animals,"Non fiction, Animals, Cats, Dogs, Atria Books"
5,2100212939,"=""9781501150203""",Education of Will,Patricia B. McConnell (2100212900),eBook,Bestselling author and internationally renowned animal psychologist and dog trainer Patricia McConnell “gives a voice to those who can’t speak in w...,"","Non fiction, Atria Books"
"",2100212939,"=""9781501150173""",Education of Will,Patricia B. McConnell (2100212900),Trade Paperback,Bestselling author and internationally renowned animal psychologist and dog trainer Patricia McConnell “gives a voice to those who can’t speak in w...,"","Non fiction, Atria Books"
"",2100212939,"=""9781508234166""",Education of Will,Patricia B. McConnell (2100212900),Audio Download,Bestselling author and internationally renowned animal psychologist and dog trainer Patricia McConnell “gives a voice to those who can’t speak in w...,"","Non fiction, Atria Books"
6,19851534,"=""9781501184314""",Out on a Leash,Shirley MacLaine (1774673),eBook,"From internationally bestselling author, beloved actress, and “one-of-a-kind wit” (Vanity Fair) Shirley MacLaine comes a brilliant, fun-loving, and...","","Non fiction, Atria Books"
"",19851534,"=""9780743548113""",Out on a Leash,Shirley MacLaine (1774673),Audio Download,"From internationally bestselling author, beloved actress, and “one-of-a-kind wit” (Vanity Fair) Shirley MacLaine comes a brilliant, fun-loving, and...","","Non fiction, Atria Books"
"",19851534,"=""9781501182457""",Out on a Leash,Shirley MacLaine (1774673),Hardcover,"From internationally bestselling author, beloved actress, and “one-of-a-kind wit” (Vanity Fair) Shirley MacLaine comes a brilliant, fun-loving, and...","","Non fiction, Atria Books"
7,411714188,"=""9781476739168""",Dog Who Could Fly,Damien Lewis (17943554),eBook,"“A thoroughly enjoyable story of heroism and true friendship” (Publishers Weekly, starred review), this is the true account of a German shepherd wh...","","Non fiction, Atria Books"
"",411714188,"=""9781476739151""",Dog Who Could Fly,Damien Lewis (17943554),Trade Paperback,"“A thoroughly enjoyable story of heroism and true friendship” (Publishers Weekly, starred review), this is the true account of a German shepherd wh...","","Non fiction, Atria Books"
8,78191462,"=""9781451621600""",Divinity of Dogs,Jennifer Skiff (78191544),eBook,“My dogs have been the reason I have woken up every single day of my life with a smile on my face. I am among the ranks of millions of people who a...,"","Christian Interest, Inspirational, Non fiction, Atria Books"
"",78191462,"=""9781451621594""",Divinity of Dogs,Jennifer Skiff (78191544),Trade Paperback,"From the bestselling author of God Stories, this “mysterious and faith-inspiring” (Publishers Weekly) book shares the uplifting stories of people w...","","Christian Interest, Inspirational, Non fiction, Atria Books"
9,81265658,"=""9781451635980""",Sergeant Rex,Mike Dowling (81265719),eBook,"The thrilling and inspiring story of a US Marine and his dog Rex, a bomb sniffing German Shepard, who forged a bond of trust and loyalty while serv...",Domestic animals & pets,"Action & Adventure, Current Events, Suspense, Inspirational, Non fiction, Atria Books"
