Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215394483,"=""9781941815588""",Kinfolk 54,Kinfolk (139494142),Trade Paperback,"Since 2011 Kinfolk has established itself as a leader in art and culture, design and aesthetics, architecture, and homes and interiors. Our quarter...","","Non fiction, Kinfolk"
2,224110167,"=""9781804179574""",Jade Mosinski: Bee (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non fiction, Flame Tree Publishing"
3,224109823,"=""9781804179499""",Anna Stead: Medieval Herbal (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
4,217163252,"=""9798886634747""",Gilmore Girls: The Official Knitting Book,Tanis Gray (175697159),Hardcover,"I smell snow! Knit your way through Stars Hollow with these easy-to-follow patterns that celebrate the characters, friendships, and knits seen on G...","","Non fiction, Insight Editions"
"",217163252,"=""9798886636222""",Gilmore Girls: The Official Knitting Book,Tanis Gray (175697159),Fixed Layout eBook,"I smell snow! Knit your way through Stars Hollow with these easy-to-follow patterns that celebrate the characters, friendships, and knits seen on G...","","Non fiction, Insight Editions"
5,223518644,"=""9781804179260""","Royal Pavilion, Brighton: Queen Victoria's Bedroom Bookmarks (pack of 10)","",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Non fiction, Flame Tree Publishing"
6,223518596,"=""9781804179253""",Bex Parkin: Secret Garden Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Non fiction, Flame Tree Publishing"
7,223518730,"=""9781804179284""",William Kilburn: Marble End Paper Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Non fiction, Flame Tree Publishing"
8,223518550,"=""9781804179246""",Gustav Klimt: Landscapes Set of 3 Standard Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 standard A5 notebooks, each with a different design. Stitched spine, with ruled and blank pages. High-quality production ma...","","Non fiction, Flame Tree Publishing"
9,223518421,"=""9781804179185""",Art Nouveau Cornerpiece Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
10,223518378,"=""9781804179178""",Vintage Damask Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
11,208160562,"=""9781668035207""",Heart on My Sleeve,Jeanne Beker (208160521),Hardcover,"Fashion and style icon Jeanne Beker delivers an uplifting and inspiring memoir that walks us through a wardrobe of memory, one article of clothing ...","","Non fiction, Simon & Schuster"
"",208160562,"=""9781668035214""",Heart on My Sleeve,Jeanne Beker (208160521),eBook,"Fashion and style icon Jeanne Beker delivers an uplifting and inspiring memoir that walks us through a wardrobe of memory, one article of clothing ...","","Non fiction, Simon & Schuster"
"",208160562,"=""9781668082881""",Heart on My Sleeve,Jeanne Beker (208160521),Audio Download,"Fashion and style icon Jeanne Beker delivers an uplifting and inspiring memoir that walks us through a wardrobe of memory, one article of clothing ...","","Non fiction, Simon & Schuster"
12,217155342,"=""9798886741759""",Knitting Van Gogh,Krista Ann (221795229),Hardcover,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh. Publi...","","Non fiction, Weldon Owen"
"",217155342,"=""9798886741766""",Knitting Van Gogh,Krista Ann (221795229),eBook,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh.","","Non fiction, Weldon Owen"
13,222204289,"=""9781804178836""",Georgia Breeze: Bookshelves (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
14,221291825,"=""9781835621561""",Bodleian Libraries: Bookshelves 2025 Artisan Art Vegan Leather Diary Planner - Page to View with Notes,"",Diary,A Vegan leather planner with decorated edges featuring the aged beauty of the Bodleian's collection of classic and rare books. Week-to-view. A fine...,"","Non fiction, Flame Tree Publishing"
15,221194819,"=""9781835621394""",Jade Mosinski: Bee 2025 Luxury Diary Planner - Page to View with Notes,"",Diary,"﻿A new larger format, foiled, luxury planner with artwork by designer and illustrator Jade Mosinski. A fine new art calendar from Flame Tree.Combin...","","Non fiction, Flame Tree Publishing"
16,221201190,"=""9781835621509""",British Library: Alice Asleep 2025 Luxury Pocket Diary Planner - Week to View,"",Diary,"﻿A new, pocket foiled, luxury planner with a week-to-view featuring the nostalgic charm of Alice in Wonderland. A fine new art planner from Flame T...","","Non fiction, Flame Tree Publishing"
17,221195249,"=""9781835620052""",Spike Milligan Wall Calendar 2025 (Art Calendar),"",Calendar,A new selection of jokes and cartoons from an original genius of British humour. A fine new art calendar from Flame Tree.Perhaps best known as the ...,"","Non fiction, Flame Tree Publishing"
18,221195034,"=""9781835621035""",Nel x Polly Rose: The Garden Project Mini Wall Calendar 2025 (Art Calendar),"",Calendar,Celebrating nature with beautiful artworks from Nel Whatmore and Polly Rose. A fine new mini wall calendar from Flame Tree.‘The Garden Project’ fea...,"","Non fiction, Flame Tree Publishing"
19,221200932,"=""9781835620069""",Heath Robinson Wall Calendar 2025 (Art Calendar),"",Calendar,The hilarious and intriguing illustrations of intricate human systems by the charming Heath Robinson. A fine new art calendar from Flame Tree.Illus...,"","Non fiction, Flame Tree Publishing"
20,221197017,"=""9781835620113""",Cthulhu Wall Calendar 2025 (Art Calendar),"",Calendar,"A fine new art calendar from Flame Tree with dark, fantastic artwork inspired by the imagination of H.P. Lovecraft.Appearing in several of H.P. Lov...","","Fiction, Flame Tree Publishing"
