Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167442030,"=""9781939100030""",Sunrise,Mike Mullin (167442065),eBook,"The Yellowstone supervolcano nearly wiped out the human race. Now, almost a year after the eruption, the survivors seem determined to finish the jo...","","Non fiction, Tanglewood"
"",167442030,"=""9781939100047""",Sunrise,Mike Mullin (167442065),Trade Paperback,"The Yellowstone super-volcano nearly wiped out the human race. Now, almost a year after the eruption, the survivors seem determined to finish the j...","","Non fiction, Tanglewood"
2,60671771,"=""9781416989738""",Curse of the Wendigo,Rick Yancey (63159059),eBook,"Flesh-eating danger abounds in the chilling sequel to The Monstrumologist that is “as fast-paced, elegant, and yes, gruesome as its predecessor” (P...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",60671771,"=""9781416984504""",Curse of the Wendigo,Rick Yancey (63159059),Hardcover,"While attempting to disprove that Homo vampiris, the vampire, could exist, Dr. Warthrop is asked by his former fiancé to rescue her husband from th...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",60671771,"=""9781416984511""",Curse of the Wendigo,Rick Yancey (63159059),Trade Paperback,"While attempting to disprove that Homo vampiris, the vampire, could exist, Dr. Warthrop is asked by his former fiancé to rescue her husband from th...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",60671771,"=""9781481425490""",Curse of the Wendigo,Rick Yancey (63159059),Mass Market Paperback,"Flesh-eating danger abounds in the chilling sequel to The Monstrumologist that is “as fast-paced, elegant, and yes, gruesome as its predecessor” (P...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
3,15772933,"=""9781439121542""",Ghosts,Rhiannon Lassiter (15772936),eBook,"The exhilarating final blast of the Hex trilogy, the laser-powered sci-fi thriller, by a talented young writer.The city is a dangerous place for He...","","Fiction, Simon Pulse"
4,15772877,"=""9781481455565""",Hex,Rhiannon Lassiter (15772936),eBook,"A Supercomputer Brain In A 15-Year-Old's Body...  Meet Raven, The Most Dangerous Teenager In The World....  London. The 24th century. The CPS, a se...","","Fiction, Simon Pulse"
5,437186905,"=""9781481413961""",In a Split Second,Sophie McKenzie (65784525),eBook,"Two lives. One explosive moment. And a secret that could end it all... A riveting, romantic thriller from the author of Girl, Missing.Charlie’s lif...","","Action & Adventure, Current Events, Fiction, Suspense, Teen, Thriller, International, British, Clean Romance, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
"",437186905,"=""9781481413947""",In a Split Second,Sophie McKenzie (65784525),Hardcover,"Two lives. One explosive moment. And a secret that could end it all... A riveting, romantic thriller from the author of Girl, Missing.Charlie’s lif...","","Action & Adventure, Current Events, Fiction, Suspense, Teen, Thriller, International, British, Clean Romance, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
