Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175301078,"=""9781952438141""",Further Adventures in Oz,"Ruth Plumly Thompson (175301113), L. Frank Baum (175301114)",eBook,Ruth Plumly Thompson was hand picked by L. Frank Baum’s estate to continue on the wonderful stories from the Land of Oz because of her delightful a...,"","Fiction, Start Publishing LLC"
2,175302493,"=""9781952438189""",Royal Book of Oz,"Ruth Plumly Thompson (175301113), L. Frank Baum (175301114)",eBook,"The Royal Book of Oz is the fifteenth in the series of Oz books, and the first by Ruth Plumly Thompson, to be written after L. Frank Baum's death. ...","","Fiction, Start Publishing LLC"
3,175302813,"=""9781952438158""",Start Oz Super Pack,"L. Frank Baum (175301114), Ruth Plumly Thompson (175301113)",eBook,For generations L. Frank Baum's Land of Oz books have captured and enthralled millions of readers. These stories are as delightful today as they we...,"","Fiction, Start Publishing LLC"
4,173891618,"=""9781787552890""",Wonderful Wizard of Oz,L. Frank Baum (173891654),Hardcover,"L. Frank Baum’s work is universally celebrated and The Wonderful Wizard of Oz is known worldwide, in particular for its 1939 musical film adaptatio...","","Fiction, Flame Tree Publishing"
5,2130393700,"=""9780735842410""",The Wizard of Oz,L. Frank Baum (2130393714),Hardcover,Internationally acclaimed Viennese illustrator Lisbeth Zwerger brings her exceptional artistry and singular vision to her edition of The Wizard of ...,"","Fiction, NorthSouth Books"
6,2117864804,"=""9781681463063""",Life and Adventures of Santa Claus,L. Frank Baum (2117844126),eBook,"In 'The Life and Adventures of Santa Claus', the author of 'The Wizard of Oz' gives us a glimpse into the magical history that surrounds the life s...","","Fiction, Start Publishing LLC"
7,2117923512,"=""9781627937351""",Royal Book of Oz,L. Frank Baum (2117844126),eBook,"The Royal Book of Oz is the fifteenth in the series of Oz books, and the first to be written by Ruth Plumly Thompson after L. Frank Baum's death. A...","","Fiction, Start Classics"
8,2117912361,"=""9781627937733""",Enchanted Island of Yew,L. Frank Baum (2117844126),eBook,"E. Nesbit's classic story of how Gerald, Cathy and Jimmy find an enchanted garden and awake a princess from a hundred-year sleep, only to have her ...","","Fiction, Start Classics"
9,2117911345,"=""9781627937795""",Life and Adventures of Santa Clau,L. Frank Baum (2117844126),eBook,This story of Santa Claus veers away slightly from the traditional stories of his beginnings. L. Frank Baum creates a world of fantasy that surroun...,"","Fiction, Start Classics"
10,2117844113,"=""9781627932950""",Adventures in Oz,L. Frank Baum (2117844126),eBook,"This lavishly illustrated, 3-in1omnibus edition containing The Wizard of oz, The Land of Oz, and Ozma of Oz has more than 400 of the original whims...","","Fiction, Start Publishing LLC"
"",2117844113,"=""9781627932349""",Adventures in Oz,L. Frank Baum (2117844126),eBook,For generations L. Frank Baum's Land of Oz books have captured and enthralled millions of readers. These stories are as delightful today as they we...,"","Fiction, Start Publishing LLC"
"",2117844113,"=""9781627932356""",Adventures in Oz,L. Frank Baum (2117844126),eBook,"Explore the wonder of Oz in this collection of books seven through nine in L. Frank Baum's classic American fairy tale series. The seventh, eighth,...","","Fiction, Start Publishing LLC"
"",2117844113,"=""9781627932363""",Adventures in Oz,L. Frank Baum (2117844126),eBook,"Experience Oz like never before in this collection of books ten through twelve in L. Frank Baum's classic American fairy tale series. The tenth, el...","","Fiction, Start Publishing LLC"
"",2117844113,"=""9781627932370""",Adventures in Oz,L. Frank Baum (2117844126),eBook,Revel in the magic of Oz in this collection of the final three books in L. Frank Baum's classic American fairy tale series. The three concluding ti...,"","Fiction, Start Publishing LLC"
11,2117849771,"=""9781625588111""",Emerald City of Oz,L. Frank Baum (2117844126),eBook,"In the Emerald City of Oz, Dorothy, her Aunt Em, and Uncle Henry move from Kansas to Oz. Unknown to them the wicked Nome King is plotting to conque...","","Fiction, Start Publishing LLC"
12,2117866893,"=""9781625588128""",Magic of Oz,L. Frank Baum (2117844126),eBook,"Ruggedo, the former Nome King, tries once again to conquer Oz. He secretly enters Oz bringing with him powerful magic in the form of a Munchkin boy...","","Fiction, Start Publishing LLC"
13,2117866136,"=""9781625588081""",Little Wizard Stories of Oz,L. Frank Baum (2117844126),eBook,The Little Wizard Stories of Oz contains six thrilling short stories based on characters from the Wizard of Oz. L. Frank Baum had announced to the ...,"","Fiction, Start Publishing LLC"
14,2117875851,"=""9781625588074""",Rinkitink in Oz,L. Frank Baum (2117844126),eBook,Rinkitink in Oz: Prince Inga of Pingaree must rescue his parents and all of the subjects from his kingdom who were kidnaped by marauders form Regos...,"","Fiction, Start Publishing LLC"
15,2117877899,"=""9781625588098""",Ozma of Oz,L. Frank Baum (2117844126),eBook,"Dorothy Gale, the heroine of The Wonderful Wizard of Oz, is on a sea journey when a great storm destroys the ship she is sailing home to her uncle ...","","Fiction, Start Publishing LLC"
16,2117867319,"=""9781625588050""",Dorothy and The Wizard in Oz,L. Frank Baum (2117844126),eBook,"Of course, everyone always predicted it would happen! And in this book it does-- the Wizard comes back to Oz to stay. Best of all, he comes with Do...","","Fiction, Start Publishing LLC"
17,2117855755,"=""9781625588135""",Marvelous Land of Oz,L. Frank Baum (2117844126),eBook,L. Frank Baum's magical world of Oz comes to life in a way you never imagined! Follow the adventures of a young boy named Tip as he escapes the ser...,"","Fiction, Start Publishing LLC"
18,2117850017,"=""9781625588067""",Glinda of Oz,L. Frank Baum (2117844126),eBook,"In Glinda of Oz, Dorothy and Ozma journey to a remote part of Oz to stop a war between the Flatheads and the Skeezers. But the Flatheads and Skeeze...","","Fiction, Start Publishing LLC"
19,2117856339,"=""9781625588197""",Tik-Tok of Oz,L. Frank Baum (2117844126),eBook,"Tik-Tok of Oz is the eighth Land of Oz book written by L. Frank Baum, published on June 19, 1914. The book actually has little to do with Tik-Tok a...","","Fiction, Start Publishing LLC"
20,2117860475,"=""9781625588180""",Wonderful Wizard of Oz,L. Frank Baum (2117844126),eBook,"Join Dorothy Gale, Toto, and all of her friends as they explore the incredible land of Oz. The Wonderful Wizard of Oz is American's most enduring f...","","Fiction, Start Publishing LLC"
