Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155894054,"=""9781534448896""",Spells for Lost Things,Jenna Evans Welch (474883466),eBook,"From the New York Times bestselling author of Love &amp; Gelato comes a poignant and “beguiling” (Publishers Weekly, starred review) novel about tw...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155894054,"=""9781534448872""",Spells for Lost Things,Jenna Evans Welch (474883466),Hardcover,"From the New York Times bestselling author of Love &amp; Gelato comes a poignant and “beguiling” (Publishers Weekly, starred review) novel about tw...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155894054,"=""9781534448889""",Spells for Lost Things,Jenna Evans Welch (474883466),Trade Paperback,"From the New York Times bestselling author of Love &amp; Gelato comes a poignant and “beguiling” (Publishers Weekly, starred review) novel about tw...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155894054,"=""9781797141381""",Spells for Lost Things,Jenna Evans Welch (474883466),Audio Download,"From the New York Times bestselling author of Love &amp; Gelato comes a poignant and “beguiling” (Publishers Weekly, starred review) novel about tw...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,180342250,"=""9781534497481""",Blaine for the Win,Robbie Couch (170757734),eBook,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781534497467""",Blaine for the Win,Robbie Couch (170757734),Hardcover,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781534497474""",Blaine for the Win,Robbie Couch (170757734),Trade Paperback,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781797150192""",Blaine for the Win,Robbie Couch (170757734),Audio Download,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,401736037,"=""9781442451094""",Wrecked,Heather Henson (18744378),eBook,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",401736037,"=""9781442451056""",Wrecked,Heather Henson (18744378),Hardcover,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
