Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403093596,"=""9781451683011""",Easy Day for the Dead,"Stephen Templin (402030086), Howard E. Wasdin (402030124)",Mass Market Paperback,"Infusing the hardcore intensity of their New York Times bestselling memoir, SEAL Team Six, into two pulse-pounding novels, Howard E. Wasdin and Ste...","",Pocket Books
"",403093596,"=""9781451682984""",Easy Day for the Dead,"Stephen Templin (402030086), Howard E. Wasdin (402030124)",eBook,"Infusing the hardcore intensity of their New York Times bestselling memoir, SEAL Team Six, into two pulse-pounding novels, Howard E. Wasdin and Ste...","",Pocket Books
2,404313824,"=""9781451688740""",Targets of Revenge,Jeffrey S. Stephens (78769442),Mass Market Paperback,CIA agent Jordan Sandor returns with a vengeance—putting his life at risk deep within in the Venezuelan jungle to take down a ruthless mastermind a...,"","Action & Adventure, Current Events, Fiction, Thriller, Pocket Books"
3,140103885,"=""9781476746692""",Sniper Elite: One-Way Trip,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,From the coauthor of the #1 New York Times bestseller American Sniper—the critically acclaimed memoir of SEAL sniper Chris Kyle—this “inspired by t...,"","Fiction, Pocket Books"
"",140103885,"=""9781442366091""",Sniper Elite: One Way Trip,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,From the coauthor of the #1 New York Times bestseller American Sniper—the critically acclaimed memoir of SEAL sniper Chris Kyle—this “inspired by t...,"","Fiction, Pocket Books"
"",140103885,"=""9781476746081""",Sniper Elite: One-Way Trip,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,From the coauthor of the #1 New York Times bestseller American Sniper—the critically acclaimed memoir of SEAL sniper Chris Kyle—this “inspired by t...,"","Fiction, Pocket Books"
4,48553166,"=""9781416598992""",Thieves of Legend,Richard Doetsch (48546854),Mass Market Paperback,From an author who delivers a whole new meaning to the term ‘thriller’” (San Francisco Book Review): in the next rollicking adventure in the Thieve...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Pocket Books"
"",48553166,"=""9781439109670""",Thieves of Legend,Richard Doetsch (48546854),eBook,"In a world of dark and light, where East meets West, a horrific act of violence propels former thief Michael St. Pierre into a mystery that began f...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Pocket Books"
5,46694628,"=""9781416577607""",Scarecrow Returns,Matthew Reilly (27976878),Mass Market Paperback,"From the internationally bestselling author, the fourth novel in the thrilling Scarecrow series featuring “some of the wildest and most sustained b...","","Fiction, Pocket Books"
"",46694628,"=""9781416577683""",Scarecrow Returns,Matthew Reilly (27976878),eBook,"From the internationally bestselling author, the fourth novel in the thrilling Scarecrow series featuring “some of the wildest and most sustained b...","","Fiction, Pocket Books"
