Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100515825,"=""9781476758787""",Last Tudor,Philippa Gregory (649),eBook,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
"",100515825,"=""9781442394018""",Last Tudor,Philippa Gregory (649),Compact Disk,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
"",100515825,"=""9781442394025""",Last Tudor,Philippa Gregory (649),Audio Download,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
"",100515825,"=""9781476758770""",Last Tudor,Philippa Gregory (649),Trade Paperback,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
2,428013252,"=""9781476758824""",Taming of the Queen,Philippa Gregory (649),eBook,"By the #1 New York Times bestselling author, a novel of passion and power at the court of a medieval killer, a riveting new Tudor tale featuring Ki...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Atria Books"
"",428013252,"=""9781442389731""",Taming of the Queen,Philippa Gregory (649),Compact Disk,"By the #1 New York Times bestselling author, a novel of passion and power at the court of a medieval killer, a riveting new Tudor tale featuring Ki...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Atria Books"
"",428013252,"=""9781442389748""",Taming of the Queen,Philippa Gregory (649),Audio Download,"By the #1 New York Times bestselling author, a novel of passion and power at the court of a medieval killer, a riveting new Tudor tale featuring Ki...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Atria Books"
"",428013252,"=""9781476758817""",Taming of the Queen,Philippa Gregory (649),Trade Paperback,"By the #1 New York Times bestselling author, a novel of passion and power at the court of a medieval killer, a riveting new Tudor tale featuring Ki...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Atria Books"
3,79234287,"=""9781451626155""",White Princess,Philippa Gregory (649),eBook,From “queen of royal fiction” (USA TODAY) Philippa Gregory comes this instant New York Times bestseller that tells the story of the remarkable Eliz...,General Fiction,"Fiction, Literary, Media Tie-In, Romantic, Women’s Fiction, Royalty, TV Tie-In, Atria Books"
"",79234287,"=""9781442361560""",White Princess,Philippa Gregory (649),Audio Download,From “queen of royal fiction” (USA TODAY) Philippa Gregory comes this instant New York Times bestseller that tells the story of the remarkable Eliz...,General Fiction,"Fiction, Literary, Media Tie-In, Romantic, Women’s Fiction, Royalty, TV Tie-In, Atria Books"
"",79234287,"=""9781451626100""",White Princess,Philippa Gregory (649),Trade Paperback,From “queen of royal fiction” (USA TODAY) Philippa Gregory comes this instant New York Times bestseller that tells the story of the remarkable Eliz...,General Fiction,"Fiction, Literary, Media Tie-In, Romantic, Women’s Fiction, Royalty, TV Tie-In, Atria Books"
"",79234287,"=""9781508239604""",White Princess,Philippa Gregory (649),Compact Disk,From “queen of royal fiction” (USA TODAY) Philippa Gregory comes this instant New York Times bestseller that tells the story of the remarkable Eliz...,General Fiction,"Fiction, Literary, Media Tie-In, Romantic, Women’s Fiction, Royalty, TV Tie-In, Atria Books"
4,45832524,"=""9781416563921""",Lady of the Rivers,Philippa Gregory (649),eBook,"#1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory brings to life the story of Jacquetta, Duchess of Be...",General Fiction,"Fiction, Atria Books"
