Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137667065,"=""9781440598913""",Books of Fell,M.E. Kerr (2137666897),eBook,"M.E. Kerr is a pseudonym of Marijane Meaker, the prolific author who the New York Times described as, ""one of the grand masters of young adult fict...","","Fiction, Adams Media"
2,2137701982,"=""9781440567001""",Portal in the Picture,"Lewis Padgett (2137701970), C.L. Moore (2141330869)",eBook,"Under Eddie Burton's management, the ambitious starlet Lorna Maxwell seemed headed for the top of Broadway's glamorous world of make-believe. And t...","","Fiction, Adams Media"
3,2137701928,"=""9781440566943""",Fourth Horseman,Alan E Nourse (2137701882),eBook,"Wilderness Patrol fficer Pamela Tate, scouting in the mountains of Washington, sees and touches a ground squirrel in the dusty path, blood tricklin...","","Fiction, Adams Media"
4,2137715798,"=""9781440537172""",5:45 to Suburbia,Vin Packer (2137675024),eBook,There were two Charlie GibsonsOne rode the 5:45 to Westport and was met at the station by his charming wife who dressed in impeccable tweeds and mi...,"","Fiction, Adams Media"
"",2137715798,"=""9781440558085""",5:45 To Suburbia,Vin Packer (2137675024),Trade Paperback,There were two Charlie GibsonsOne rode the 5:45 to Westport and was met at the station by his charming wife who dressed in impeccable tweeds and mi...,"","Fiction, Adams Media"
5,2137674981,"=""9781440539237""",Lament for Julie,Robert Colby (2137666909),eBook,Tormented by a satin-skinned package of dynamite who offered him ecstasy unfettered by convention . . . Bedeviled by another woman who wanted a mas...,"","Fiction, Adams Media"
"",2137674981,"=""9781440558047""",Lament For Julie,Robert Colby (2137666909),Trade Paperback,Tormented by a satin-skinned package of dynamite who offered him ecstasy unfettered by convention . . . Bedeviled by another woman who wanted a mas...,"","Fiction, Adams Media"
6,2137666764,"=""9781440539114""",Canvas Coffin,William Campbell Gault (2137666762),eBook,The fighter had a dream. . . .Some men were sewing a body into canvas. It was on the deck of a ship. There was a big seam up the middle of the canv...,"","Fiction, Adams Media"
"",2137666764,"=""9781440557903""",Canvas Coffin,William Campbell Gault (2137666762),Trade Paperback,The fighter had a dream. . . .Some men were sewing a body into canvas. It was on the deck of a ship. There was a big seam up the middle of the canv...,"","Fiction, Adams Media"
7,2137666899,"=""9781440539220""",Faster She Runs,Robert Colby (2137666909),eBook,"It started like most of Marian’s troubles, because of her betting the ponies - that consuming habit which she herself could hardly understand.Someo...","","Fiction, Adams Media"
"",2137666899,"=""9781440558030""",FASTER SHE RUNS,Robert Colby (2137666909),Trade Paperback,"It started like most of Marian’s troubles, because of her betting the ponies - that consuming habit which she herself could hardly understand.Someo...","","Fiction, Adams Media"
8,2137666784,"=""9781440539138""",Blood on the Boards,William Campbell Gault (2137666762),eBook,"Tuesday, he looked down on the body of a Mexican girl who’d been clubbed to death with a spade . . .Thursday, he took the examination for lieutenan...","","Fiction, Adams Media"
"",2137666784,"=""9781440557910""",Blood On The Boards,William Campbell Gault (2137666762),Trade Paperback,"Tuesday, he looked down on the body of a Mexican girl who’d been clubbed to death with a spade . . .Thursday, he took the examination for lieutenan...","","Fiction, Adams Media"
9,2137666865,"=""9781440539183""",Death Out of Focus,William Campbell Gault (2137666762),eBook,"With the motion picture industry in crisis, things were so tough for independent director Steve Leander that he was put to it to maintain his mortg...","","Fiction, Adams Media"
