Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221805525,"=""9781644119822""",Psychedelic Medicine at the End of Life,Richard Louis Miller (2140648503),eBook,"• Outlines 10 steps for dying gracefully with the help of psychedelics, including how to navigate the complex legal landscape and find the right gu...","","Non fiction, Inner Traditions/Bear & Company"
"",221805525,"=""9781644119815""",Psychedelic Medicine at the End of Life,Richard Louis Miller (2140648503),Trade Paperback,A cutting-edge exploration of the role of psychedelics in the end-of-life experience• Outlines 10 steps for dying gracefully with the help of psych...,"","Non fiction, Inner Traditions/Bear & Company"
2,215229321,"=""9781644118986""",Hidden Power of Aikido,Susan Perry (215229365),eBook,"• Explains Aikido solutions for peacefully resolving difficulties that arise with intimidating and unpredictable people, those who are stubborn or ...","","Non fiction, Inner Traditions/Bear & Company"
"",215229321,"=""9781644118979""",Hidden Power of Aikido,Susan Perry (215229365),Trade Paperback,"Real-life applications of Aikido for self-transformation, conflict resolution, and joy• Explains Aikido solutions for peacefully resolving difficul...","","Non fiction, Inner Traditions/Bear & Company"
3,199333284,"=""9781644116449""",Art of Mastery,Peter Ralston (199333325),eBook,"A detailed guide to what it takes to master anything• Explores in depth the foundational skills and operating principles that empower mastery, incl...","","Non fiction, Inner Traditions/Bear & Company"
"",199333284,"=""9781644116432""",Art of Mastery,Peter Ralston (199333325),Trade Paperback,"A detailed guide to what it takes to master anything• Explores in depth the foundational skills and operating principles that empower mastery, incl...","","Non fiction, Inner Traditions/Bear & Company"
"",199333284,"=""9781797162959""",Art of Mastery,Peter Ralston (199333325),Audio Download,"• Explores in depth the foundational skills and operating principles that empower mastery, including accurate perceptive awareness and effective in...","","Non fiction, Inner Traditions/Bear & Company"
4,173089881,"=""9781644111178""",Listening to Ecstasy,Charles Wininger (173089919),eBook,"A personal narrative and guide to the safe, responsible use of MDMA for personal healing and social transformation • Details the author’s 50 years ...","","Non fiction, Inner Traditions/Bear & Company"
"",173089881,"=""9781644111161""",Listening to Ecstasy,Charles Wininger (173089919),Trade Paperback,"A personal narrative and guide to the safe, responsible use of MDMA for personal healing and social transformation • Details the author’s 50 years ...","","Non fiction, Inner Traditions/Bear & Company"
"",173089881,"=""9781644113622""",Listening to Ecstasy,Charles Wininger (173089919),Audio Download,"A personal narrative and guide to the safe, responsible use of MDMA for personal healing and social transformation • Details the author’s 50 years ...","","Non fiction, Inner Traditions/Bear & Company"
5,173089958,"=""9781644110836""",Sensitive Soul,Michael A. Jawer (410051681),eBook,"Explores how emotion underlies personality, triggers the development of non-ordinary states and perceptions, and connects all life • Shows how the ...","","Non fiction, Inner Traditions/Bear & Company"
"",173089958,"=""9781644110829""",Sensitive Soul,Michael A. Jawer (410051681),Trade Paperback,"Explores how emotion underlies personality, triggers the development of non-ordinary states and perceptions, and connects all life • Shows how the ...","","Non fiction, Inner Traditions/Bear & Company"
6,169720521,"=""9781644110423""",Cannabis for Couples,John Selby (169720559),eBook,"A step-by-step guide for using cannabis to deepen relationships emotionally, sexually, and spiritually • Explains the difference between getting hi...","","Non fiction, Inner Traditions/Bear & Company"
"",169720521,"=""9781644110416""",Cannabis for Couples,John Selby (169720559),Trade Paperback,"A step-by-step guide for using cannabis to deepen relationships emotionally, sexually, and spiritually • Explains the difference between getting hi...","","Non fiction, Inner Traditions/Bear & Company"
"",169720521,"=""9781644112625""",Cannabis for Couples,John Selby (169720559),Audio Download,"A step-by-step guide for using cannabis to deepen relationships emotionally, sexually, and spiritually • Explains the difference between getting hi...","","Non fiction, Inner Traditions/Bear & Company"
7,100423000,"=""9781594777165""",Radical Knowing,Christian de Quincey (410050812),eBook,"A radical reassessment of what we mean by ""consciousness"" and how we experience it in relation to others  • Shows the importance of integrating dif...","","Non fiction, Inner Traditions/Bear & Company"
"",100423000,"=""9781594770791""",Radical Knowing,Christian de Quincey (410050812),Trade Paperback,"A radical reassessment of what we mean by ""consciousness"" and how we experience it in relation to others  • Shows the importance of integrating dif...","","Non fiction, Inner Traditions/Bear & Company"
8,100422328,"=""9781594775727""",From Magical Child to Magical Teen,Joseph Chilton Pearce (410046801),eBook,A groundbreaking perspective on Nature's plan for full human creativity and intelligence during the teen years• Shows what is at the core of today'...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422328,"=""9780892819966""",From Magical Child to Magical Teen,Joseph Chilton Pearce (410046801),Trade Paperback,A groundbreaking perspective on Nature's plan for full human creativity and intelligence during the teen years• Shows what is at the core of today'...,"","Non fiction, Inner Traditions/Bear & Company"
