Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164615390,"=""9781501160295""",Highway of Tears,Jessica McDiarmid (2118197512),Trade Paperback,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non fiction, Atria Books"
"",164615390,"=""9781501160288""",Highway of Tears,Jessica McDiarmid (2118197512),Hardcover,"“These murder cases expose systemic problems... By examining each murder within the context of Indigenous identity and regional hardships, McDiarmi...","","Non fiction, Atria Books"
"",164615390,"=""9781501160301""",Highway of Tears,Jessica McDiarmid (2118197512),eBook,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non fiction, Atria Books"
"",164615390,"=""9781508299271""",Highway of Tears,Jessica McDiarmid (2118197512),Audio Download,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non fiction, Atria Books"
2,172070421,"=""9781982153694""",Searching for Savanna,Mona Gable (172069471),Trade Paperback,"A gripping and illuminating investigation “that is far overdue” (Rachel Louise Snyder, author of No Visible Bruises) into the disappearance of Sava...","","Non fiction, Atria Books"
"",172070421,"=""9781797157238""",Searching for Savanna,Mona Gable (172069471),Audio Download,"A gripping and illuminating investigation “that is far overdue” (Rachel Louise Snyder, author of No Visible Bruises) into the disappearance of Sava...","","Non fiction, Atria Books"
"",172070421,"=""9781982153687""",Searching for Savanna,Mona Gable (172069471),Hardcover,"A gripping and illuminating investigation into the disappearance of Savanna LaFontaine-Greywind when she was eight months pregnant, highlighting th...","","Non fiction, Atria Books"
"",172070421,"=""9781982153700""",Searching for Savanna,Mona Gable (172069471),eBook,"A gripping and illuminating investigation “that is far overdue” (Rachel Louise Snyder, author of No Visible Bruises) into the disappearance of Sava...","","Non fiction, Atria Books"
3,38554991,"=""9781476786339""","""Strong Medicine"" Speaks",Amy Hill Hearth (38555007),Trade Paperback,"From the bestselling author of Having Our Say: The Delany Sisters' First 100 Years comes the inspiring true story of Marion ""Strong Medicine"" Gould...","","Literary, Women’s Fiction, Non fiction, Atria Books"
"",38554991,"=""9781416565956""","""Strong Medicine"" Speaks",Amy Hill Hearth (38555007),eBook,"From the bestselling author of Having Our Say: The Delany Sisters' First 100 Years comes the inspiring true story of Marion ""Strong Medicine"" Gould...","","Literary, Women’s Fiction, Non fiction, Atria Books"
4,2029,"=""9780671767327""",Dancing with the Wheel,"Sun Bear (1499906), Wabun Wind (1499907), Crysalis Mulligan (23137489)",Trade Paperback,"The Native American philosophy behind the vision of the Medicine Wheel is that all things and beings on the earth are related and, therefore, must ...","","Non fiction, Atria Books"
"",2029,"=""9781439147542""",Dancing with the Wheel,"Sun Bear (1499906), Wabun Wind (1499907), Crysalis Mulligan (23137489)",eBook,"The Native American philosophy behind the vision of the Medicine Wheel is that all things and beings on the earth are related and, therefore, must ...","","Non fiction, Atria Books"
5,1792,"=""9780671765644""",Walk in Balance,"Sun Bear (1499906), Wabun Wind (1499907)",Trade Paperback,A personal survival manual for attaining the path of inner and outer harmony.Chippewa medicine man Sun Bear now offers a personal survival manual f...,"History, MBS - General","Non fiction, Atria Books"
"",1792,"=""9781439147030""",Walk in Balance,"Sun Bear (1499906), Wabun Wind (1499907)",eBook,A personal survival manual for attaining the path of inner and outer harmony.Chippewa medicine man Sun Bear now offers a personal survival manual f...,"History, MBS - General","Non fiction, Atria Books"
