Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81973118,"=""9780857204004""",Postcard,Leah Fleming (81972989),Hardcover,"2002, Australia.When Melissa discovers a postcard addressed to 'Desmond' among her recently deceased father's effects, she is determined to discove...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973118,"=""9780857204028""",Postcard,Leah Fleming (81972989),Paperback,"At her father’s funeral, a woman makes a shocking discovery that will send her across oceans and into the past…how far will one woman journey to un...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973118,"=""9780857204035""",Postcard,Leah Fleming (81972989),eBook,"FROM THE ACCLAIMED AUTHOR OF THE LAST PEARL AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about family secrets and redemption.How far ...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973118,"=""9781471140761""",Postcard,Leah Fleming (81972989),Audio Download,"2002, Australia.When Melissa discovers a postcard addressed to 'Desmond' among her recently deceased father's effects, she is determined to discove...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973118,"=""9781471185397""",Postcard,Leah Fleming (81972989),Paperback,"FROM THE ACCLAIMED AUTHOR OF THE LAST PEARL AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about family secrets and redemption.How far ...",General Fiction,"Fiction, Simon & Schuster UK"
2,545614279,"=""9781471140969""",Last Pearl,Leah Fleming (81972989),Hardcover,"The Last Pearl: one magnificent gem; three lives bound together by fate ...1879, York.Greta Costello must rely on her wits to survive. She finds re...","","Fiction, Simon & Schuster UK"
"",545614279,"=""9781471140976""",Last Pearl,Leah Fleming (81972989),Paperback,"From the author of The Postcard and The Captain’s Daughter comes a sweeping novel of desire and revenge, of family and freedom, and one woman’s jou...","","Fiction, Simon & Schuster UK"
"",545614279,"=""9781471140983""",Last Pearl,Leah Fleming (81972989),eBook,"FROM THE ACCLAIMED AUTHOR OF THE CAPTAIN'S DAUGHTER AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about one magnificent gem, and three...","","Fiction, Simon & Schuster UK"
"",545614279,"=""9781471146787""",Last Pearl,Leah Fleming (81972989),Audio Download,"FROM THE ACCLAIMED AUTHOR OF THE CAPTAIN'S DAUGHTER AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about one magnificent gem, and three...","","Fiction, Simon & Schuster UK"
3,410757089,"=""9781471127489""",Extreme Fishing,Robson Green (410819354),Hardcover,"Actor and passionate fisherman Robson Green is on a mission to discover the weird, the wonderful and the way-off-limits that the angling world has ...",Sport,"Non fiction, Simon & Schuster UK"
"",410757089,"=""9781471127496""",Extreme Fishing,Robson Green (410819354),Paperback,"Actor and passionate fisherman Robson Green is on a mission to discover the weird, the wonderful and the way-off-limits that the angling world has ...",Sport,"Non fiction, Simon & Schuster UK"
"",410757089,"=""9781471127502""",Extreme Fishing,Robson Green (410819354),eBook,"Actor and passionate fisherman Robson Green is on a mission to discover the weird, the wonderful and the way-off-limits that the angling world has ...",Sport,"Non fiction, Simon & Schuster UK"
4,404038265,"=""9781471101229""",This Is Me,Ian Thorpe (404038268),Hardcover,Ian Thorpe's achievements in the water are nothing short of phenomenal. He has won a record-holding eleven World Championship titles and ten Common...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",404038265,"=""9781471101236""",This Is Me,Ian Thorpe (404038268),Paperback,Ian Thorpe's achievements in the water are nothing short of phenomenal. He has won a record-holding 11 World Championship titles and ten Commonweal...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
5,411839971,"=""9781471128509""","Ashes, Clashes and Bushy Taches",Gershon Portnoi (75608590),Hardcover,"In the summer of 2013, cricket's greatest rivalry will be renewed as England take on Australia to see who can win the Ashes, arguably sport's small...","Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster UK"
6,81972741,"=""9780857201027""",Rolling Stones: Fifty Years,Christopher Sandford (81972744),Hardcover,"In 1962 Mick Jagger was a bright, well-scrubbed boy (planning a career in the civil service), while Keith Richards was learning how to smoke and to...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",81972741,"=""9780857201034""",Rolling Stones: Fifty Years,Christopher Sandford (81972744),Paperback,"In 1962 Mick Jagger was a bright, well-scrubbed boy (planning a career in the civil service), while Keith Richards was learning how to smoke and to...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",81972741,"=""9780857201041""",Rolling Stones: Fifty Years,Christopher Sandford (81972744),eBook,"In 1962 Mick Jagger was a bright, well-scrubbed boy (planning a career in the civil service), while Keith Richards was learning how to smoke and to...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
7,75608587,"=""9780857200921""",Why Are You So Fat?,"talkSPORT (75197952), Gershon Portnoi (75608590)",Hardcover,"When hefty Zimbabwean chicken farmer Eddo Brandes kept on playing and missing to an increasingly frustrated Glenn McGrath, the Australian had had e...",Sports & outdoor recreation,"Non fiction, Simon & Schuster UK"
