Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79245760,"=""9781451626216""",Custer,Larry McMurtry (547),Trade Paperback,"This lavishly illustrated volume reassesses and celebrates the life and legacy of the West’s most legendary figure, George Armstrong Custer, from “...","","Western, Gift Books, Non-Fiction, Simon & Schuster"
"",79245760,"=""9781451626223""",Custer,Larry McMurtry (547),eBook,"This lavishly illustrated volume reassesses and celebrates the life and legacy of the West’s most legendary figure, George Armstrong Custer, from “...","","Western, Gift Books, Non-Fiction, Simon & Schuster"
2,64872633,"=""9781439159965""",POD Hollywood,Larry McMurtry (547),Trade Paperback,"""One thing I’ve always liked about Hollywood is its zip, or speed. The whole industry depends to some extent on talent spotting. The hundreds of ag...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",64872633,"=""9781451606560""",Hollywood,Larry McMurtry (547),eBook,"""One thing I’ve always liked about Hollywood is its zip, or speed. The whole industry depends to some extent on talent spotting. The hundreds of ag...","","Literary, Western, Non-Fiction, Simon & Schuster"
3,64872125,"=""9781439159941""",Literary Life,Larry McMurtry (547),Trade Paperback,Pulitzer Prize–winner Larry McMurtry follows up his memoir Books with this engrossing and deeply personal reflection on the life of a writer. Larry...,Biography/Autobiography,"Literary, Non-Fiction, Simon & Schuster"
"",64872125,"=""9781451606591""",Literary Life,Larry McMurtry (547),eBook,Pulitzer Prize–winner Larry McMurtry follows up his memoir Books with this engrossing and deeply personal reflection on the life of a writer. Larry...,Biography/Autobiography,"Literary, Non-Fiction, Simon & Schuster"
4,46951326,"=""9781416583356""",Books,Larry McMurtry (547),Trade Paperback," Larry McMurtry’s fascinating and surprisingly intimate memoir of his lifelong passion of buying, selling, and collecting rare antiquarian books is...",General fiction (Children's/YA),"Literary, Western, Non-Fiction, Simon & Schuster"
"",46951326,"=""9781451607673""",Books,Larry McMurtry (547),eBook," Larry McMurtry’s fascinating and surprisingly intimate memoir of his lifelong passion of buying, selling, and collecting rare antiquarian books is...",General fiction (Children's/YA),"Literary, Western, Non-Fiction, Simon & Schuster"
5,28665442,"=""9780743271721""",Colonel and Little Missie,Larry McMurtry (547),Trade Paperback,"From the most prolific author to write on all things Western, Larry McCurtry follows the rise of international celebrity ""Buffalo"" Bill Cody, track...","","Non-Fiction, Simon & Schuster"
"",28665442,"=""9781439128183""",Colonel and Little Missie,Larry McMurtry (547),eBook,"From the most prolific author to write on all things Western, Larry McCurtry follows the rise of international celebrity ""Buffalo"" Bill Cody, track...","","Non-Fiction, Simon & Schuster"
6,15901403,"=""9780743215664""",Paradise,Larry McMurtry (547),Trade Paperback,"Long considered to be the brilliant dark horse of literary nonfiction, Pulitzer Prize–winning Larry McMurtry delivers a searing and reflective expl...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",15901403,"=""9781451608601""",Paradise,Larry McMurtry (547),eBook,"Long considered to be the brilliant dark horse of literary nonfiction, Pulitzer Prize–winning Larry McMurtry delivers a searing and reflective expl...","","Literary, Western, Non-Fiction, Simon & Schuster"
7,1283282,"=""9780684870199""",Walter Benjamin at the Dairy Queen,Larry McMurtry (547),Trade Paperback,"In a lucid, brilliant work of nonfiction, Larry McMurtry has written a family portrait that also serves as a larger portrait of Texas itself, as it...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",1283282,"=""9781439127599""",Walter Benjamin at the Dairy Queen,Larry McMurtry (547),eBook,"In a lucid, brilliant work of nonfiction, Larry McMurtry has written a family portrait that also serves as a larger portrait of Texas itself, as it...","","Literary, Western, Non-Fiction, Simon & Schuster"
