Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215307253,"=""9781837715947""",Surprise Coloring Nature,IglooBooks (100888866),Trade Paperback,"This epic book is packed with lots of awesome surprises! Color in each scene, including the cut-out shape, then turn the page to reveal your colorf...","","Fiction, Igloo Books"
2,215307800,"=""9781837715954""",Surprise Coloring Things That Go,IglooBooks (100888866),Trade Paperback,"This book is packed with amazing surprises! Color in everything you can see, then turn the page to reveal the new scene you've started to complete....","","Fiction, Igloo Books"
3,215306224,"=""9781837715992""",Unicorn Puffy Art,IglooBooks (100888866),Trade Paperback,"This enchanting book offers an innovative twist on traditional coloring, sure to captivate young hearts and imaginations. Little ones will have a b...","","Fiction, Igloo Books"
4,215305510,"=""9781837715985""",Super Cute Puffy Art,IglooBooks (100888866),Trade Paperback,This unique activity book offers an innovative twist on traditional coloring. Not only will your little ones get to fill in charming characters wit...,"","Fiction, Igloo Books"
5,214439770,"=""9781837716029""",Epic Shiny Sticker Art,IglooBooks (100888866),Trade Paperback,Take your creativity to a new level with this awesome sticker mosaic book. This one-of-a-kind mosaic sticker book offers a spectacular array of sce...,"","Fiction, Igloo Books"
6,214439916,"=""9781837716036""",Magical Shiny Sticker Art,IglooBooks (100888866),Trade Paperback,Take your creativity to a new level with this awesome sticker mosaic book. This enchanting mosaic sticker book transports young artists to a fantas...,"","Fiction, Igloo Books"
7,212635589,"=""9781837715466""",Unicorn Sticker Faces,IglooBooks (100888866),Trade Paperback,Create 25 fun unicorn faces using this epic book!Packed with tons of awesome stickers unleash the artistic genius within as you mix and match the s...,"","Fiction, Igloo Books"
8,207743332,"=""9781837716135""",Unicorn Coloring,IglooBooks (100888866),Trade Paperback,Go on a magical journey like never before with our environmentally conscious coloring book! Unicorn Coloring  is not just any coloring book; it's a...,"","Fiction, Igloo Books"
9,205198661,"=""9781837715787""",Dot-to-Dot and Mazes,IglooBooks (100888866),Trade Paperback,This engaging book is packed with exciting dot-to-dot challenges and intricate mazes that will keep young minds entertained for hours. From adorabl...,"","Fiction, Igloo Books"
10,205199300,"=""9781837715794""",Spot the Difference,IglooBooks (100888866),Trade Paperback,"Are you a great detective? Can you find even the smallest clues? If you love a challenge and enjoy the thrill of discovery, our fantastic children'...","","Fiction, Igloo Books"
11,190415771,"=""9781801086516""",Super Cute Window Art,IglooBooks (100888866),Trade Paperback,"Introducing Super Cute Window Art: Color, Cut and Stick on Your Window! – An Adorable Craft Adventure for Creative Kids! Unleash your imagination a...","","Fiction, Igloo Books"
12,190415674,"=""9781801086509""",Magical Window Art,IglooBooks (100888866),Trade Paperback,"Introducing Magical Window Art: Color, Cut, and Stick on Your Window – A Magical Craft Adventure for Young Artists! Unleash your creativity and emb...","","Fiction, Igloo Books"
13,164076099,"=""9781838528553""",Dangerous Dinosaurs,IglooBooks (100888866),Trade Paperback,Join two brave explorers on their journey back to the time of dangerous dinosaurs. They need your help to find all the missing pieces of their time...,"","Fiction, Igloo Books"
14,164087795,"=""9781838528515""",Rebel Princesses,IglooBooks (100888866),Trade Paperback,"When a group of brave and brilliant princesses find a message in a bottle, they set off on an epic adventure to rescue a desperate prisoner. They n...","","Fiction, Igloo Books"
