Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2130289016,"=""9781534405202""",Way between Worlds,Melanie Crowder (483701944),eBook,"Griffin and Fi continue on their quest to save all worlds from invasion in this fantastical follow-up to The Lighthouse between the Worlds, which S...","","Fiction, Atheneum Books for Young Readers"
"",2130289016,"=""9781534405189""",Way between Worlds,Melanie Crowder (483701944),Hardcover,"Griffin and Fi continue on their quest to save all worlds from invasion in this fantastical follow-up to The Lighthouse between the Worlds, which K...","","Fiction, Atheneum Books for Young Readers"
"",2130289016,"=""9781534405196""",Way between Worlds,Melanie Crowder (483701944),Trade Paperback,"Griffin and Fi continue on their quest to save all worlds from invasion in this fantastical follow-up to The Lighthouse between the Worlds, which S...","","Fiction, Atheneum Books for Young Readers"
2,2130286739,"=""9781534405165""",Lighthouse between the Worlds,Melanie Crowder (483701944),eBook,“Readers will cheer…a fast read that ends too soon.” —Kirkus Reviews Griffin must traverse dangerous new worlds if he hopes to save his father from...,"","Fiction, Atheneum Books for Young Readers"
"",2130286739,"=""9781534405158""",Lighthouse between the Worlds,Melanie Crowder (483701944),Trade Paperback,“Readers will cheer…a fast read that ends too soon.” —Kirkus Reviews Griffin must traverse dangerous new worlds if he hopes to save his father from...,"","Fiction, Atheneum Books for Young Readers"
3,444097085,"=""9781481417877""",Renegades,David Liss (409922332),eBook,Science fiction super fan Zeke is back in action as he and his friends work to finally take down the evil Phands in this hilarious and exciting con...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Child Narrator, Galactic Empire, Space Exploration, Simon & Schuster Books for Young Readers"
"",444097085,"=""9781481417853""",Renegades,David Liss (409922332),Hardcover,Science fiction super fan Zeke is back in action as he and his friends work to finally take down the evil Phands in this hilarious and exciting con...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Child Narrator, Galactic Empire, Space Exploration, Simon & Schuster Books for Young Readers"
"",444097085,"=""9781481417860""",Renegades,David Liss (409922332),Trade Paperback,Science fiction super fan Zeke is back in action as he and his friends work to finally take down the evil Phands in this hilarious and exciting con...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Child Narrator, Galactic Empire, Space Exploration, Simon & Schuster Books for Young Readers"
4,444096251,"=""9781481417846""",Rebels,David Liss (409922332),eBook,"A science fiction superfan is heading back to space on a new mission to save Earth in this hilarious follow-up to the “exhilarating” (Booklist, sta...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Child Narrator, Galactic Empire, Space Exploration, Simon & Schuster Books for Young Readers"
"",444096251,"=""9781481417822""",Rebels,David Liss (409922332),Hardcover,"A science fiction superfan is heading back to space on a new mission to save Earth in this hilarious follow-up to the “exhilarating” (Booklist, sta...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Child Narrator, Galactic Empire, Space Exploration, Simon & Schuster Books for Young Readers"
"",444096251,"=""9781481417839""",Rebels,David Liss (409922332),Trade Paperback,"A science fiction superfan is heading back to space on a new mission to save Earth in this hilarious follow-up to the “exhilarating” (Booklist, sta...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Child Narrator, Galactic Empire, Space Exploration, Simon & Schuster Books for Young Readers"
5,444095332,"=""9781481417815""",Randoms,David Liss (409922332),eBook,A science fiction superfan finds himself on his very own space adventure when he’s randomly selected to join an alien confederacy in this “exhilara...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Child Narrator, Galactic Empire, Space Exploration, Simon & Schuster Books for Young Readers"
"",444095332,"=""9781481417792""",Randoms,David Liss (409922332),Hardcover,A science fiction superfan finds himself on his very own space adventure when he’s randomly selected to join an alien confederacy in this hilarious...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Child Narrator, Galactic Empire, Space Exploration, Simon & Schuster Books for Young Readers"
