Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172684162,"=""9781668019443""",It Girl,Ruth Ware (505261076),Mass Market Paperback,“The pages turn themselves” (People) in this white-knuckled mystery following a woman on the search for answers a decade after her friend’s murder ...,"","Fiction, Pocket Books"
"",172684162,"=""9781797139104""",It Girl,Ruth Ware (505261076),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of the “claustrophobic spine-tingler” (People) One by One returns with a...,"","Fiction, Pocket Books"
"",172684162,"=""9781797139111""",It Girl,Ruth Ware (505261076),Audio Download,INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of the “claustrophobic spine-tingler” (People) One by One returns with a...,"","Fiction, Pocket Books"
"",172684162,"=""9781982155261""",It Girl,Ruth Ware (505261076),Hardcover,INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of the “claustrophobic spine-tingler” (People) One by One returns with a...,"","Fiction, Pocket Books"
"",172684162,"=""9781982155278""",It Girl,Ruth Ware (505261076),Trade Paperback,The #1 New York Times bestselling author of the “claustrophobic spine-tingler” (People) One by One returns with an unputdownable mystery following ...,"","Fiction, Pocket Books"
"",172684162,"=""9781982155285""",It Girl,Ruth Ware (505261076),eBook,INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of the “claustrophobic spine-tingler” (People) One by One returns with a...,"","Fiction, Pocket Books"
2,65888880,"=""9781668012130""",How to Woo a Reluctant Lady,Sabrina Jeffries (20597578),Mass Market Paperback,"The third sizzling romance in the Hellions of Hallstead Hall series, from New York Times bestselling author Sabrina Jeffries, follows a fiercely in...",Romance,"Fiction, Pocket Books"
"",65888880,"=""9781439167588""",How to Woo a Reluctant Lady,Sabrina Jeffries (20597578),eBook,"The third sizzling romance in the Hellions of Hallstead Hall series, from New York Times bestselling author Sabrina Jeffries, follows a fiercely in...",Romance,"Fiction, Pocket Books"
3,155825578,"=""9781668012116""",Under the Southern Sky,Kristy Woodson Harvey (2117367080),Mass Market Paperback,"This instant New York Times bestseller—that’s “perfect for fans of beach reads, P.S. I Love You, and anything by authors Jennifer Weiner and Elin H...","","Fiction, Pocket Books"
"",155825578,"=""9781797117959""",Under the Southern Sky,Kristy Woodson Harvey (2117367080),Audio Download,"This instant New York Times bestseller—that’s “perfect for fans of beach reads, P.S. I Love You, and anything by authors Jennifer Weiner and Elin H...","","Fiction, Pocket Books"
"",155825578,"=""9781982117726""",Under the Southern Sky,Kristy Woodson Harvey (2117367080),Trade Paperback,THE INSTANT NEW YORK TIMES BESTSELLER One of Country Living’s 20 New Books You Don’t Want to Miss This Spring  One of Bookstr’s 8 Most Anticipated ...,"","Fiction, Pocket Books"
"",155825578,"=""9781982117733""",Under the Southern Sky,Kristy Woodson Harvey (2117367080),eBook,"This instant New York Times bestseller—that’s “perfect for fans of beach reads, P.S. I Love You, and anything by authors Jennifer Weiner and Elin H...","","Fiction, Pocket Books"
