Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225604627,"=""9780794453039""",PAW Patrol: Heroes Unleashed!,Editors of Studio Fun International (145530148),Paper Over Board,"Read the rhyming riddles and lift the flaps see which pup pops up as the answer in this inventive, interactive board book starring the beloved PAW ...","","Fiction, Printers Row"
2,219399104,"=""9780794452834""",PAW Patrol: The Night Before Christmas,Editors of Studio Fun International (145530148),Board Book,"Count down to Christmas with Ryder, Chase, Marshall and the rest of PAW Patrol in this holiday flap book that includes a built-in Christmas countdo...","","Fiction, Printers Row"
3,195912905,"=""9780794445126""",Disney Princess: Rise and Shine!,Grace Baranowski (164340992),Board Book,"Rise and shine, princesses! Young readers will love lifting the flaps on each page and discovering how some of their favorite Disney Princesses tak...","","Fiction, Printers Row"
4,165667139,"=""9780794445058""",Disney Mickey Road Trip,Lori C. Froeb (145528610),Board Book,Lift the flaps to help Mickey and his friends find their way to the beach!Mickey and his friends are heading to the beach for some fun in the sun. ...,"","Fiction, Printers Row"
5,155741347,"=""9780794443597""",Fisher-Price Little People: Christmastime Is Here!,Matt Mitter (100722660),Board Book,Join the Fisher-Price Little People as they experience the magic of Christmas in this joyful lift-the-flap favorite featuring all-new art!It’s Chri...,"","Fiction, Printers Row"
6,151999664,"=""9780794443580""",Fisher-Price Little People: On the Farm,Matt Mitter (100722660),Board Book,"Join the Fisher-Price Little People as they visit the farm and learn about shapes, colors, animals, and more in this interactive board book with mo...","","Fiction, Printers Row"
7,2118905577,"=""9780794439651""",Nickelodeon PAW Patrol: Pup-tastic Halloween,MacKenzie Buckley (101028976),Board Book,"Plan for Halloween with Ryder, Chase, Marshall, and the rest of the PAW Patrol in this flap book that includes 24 flaps throughout!Halloween is com...","","Fiction, Printers Row"
8,2139647670,"=""9780794440589""",Sesame Street: Elmo's ABC Lift-the-Flap,Lori C. Froeb (145528610),Board Book,"Busy scenes, oodles of flaps, lots of labels, and beloved Sesame Street characters make learning the alphabet fun! More than 55 flaps teach kids th...","","Fiction, Printers Row"
9,503027910,"=""9780794435271""",Lift the Flap Nativity,Allia Zobel-Nolan (141371175),Hardcover,"Lift the Flap Nativity helps children understand the true message of Christmas—the good news that God so loved the world, he sent us his only son.W...","","Fiction, Printers Row"
10,79262888,"=""9780794422783""",Lift the Flap Bible,Sally Lloyd Jones (145530077),Board Book,"Tracey Moroney’s masterpiece Lift the Flap Bible, now with a refreshed cover, brings 14 beloved Bible stories to life with beautiful illustrations ...","","Non fiction, Printers Row"
