Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197881279,"=""9781735311562""",Waverly Braves the Breeze,Samantha Cora (220959618),Hardcover,"Waverly’s is a unique story of how bravery, friendship, and encouragement conquer anxiety. Set in the Galápagos, the book introduces children to un...","","Fiction, Tra Publishing"
2,215396175,"=""9780966438864""",What I Had for Dinner,Alice Hoffmann (215396272),Board Book,A captivating lift-the-flap board book that explores the diverse diets of various animals throughout various ecosystems. Prea the Pangolin likes to...,"","Non fiction, Tra Publishing"
3,215396035,"=""9780966438857""",Best Spot to Pee in NYC,Hyesu Lee (215396072),Hardcover,"""A hilarious romp through the Big Apple."" —Kirkus Review Join Sue and her lovable dog Dutch on an uproarious adventure through the vibrant streets ...","","Fiction, Tra Publishing"
4,215441933,"=""9780966438888""",Where Is My Nose?,Lucas Zanotto (215441970),Novelty,"In this interactive story, young readers turn and fold pages to reveal how the journey can be just as remarkable as the destination.In this humorou...","","Fiction, Tra Publishing"
5,215442738,"=""9780966438895""",I Want a Lion!,Annemarie van der Eem (215442775),Hardcover,Join Jules on an imaginative quest for a pet in this hilarious picture book filled with vibrant illustrations and a wild menagerie of animals.Jules...,"","Fiction, Tra Publishing"
6,215423026,"=""9780966438871""",Vibrant Vegetables,Janneke Philippi (215423063),Hardcover,“The gorgeous photography and sophisticated recipes will wow dedicated vegetarians as well as those looking for meatless options.” —Library Journal...,"","Non fiction, Tra Publishing"
7,215495219,"=""9781962098007""",Code Noir,Lelani Lewis (215495256),Hardcover,"""Informative and full of big flavors, this is a delicious and accessible introduction to Caribbean food for novices; will be a welcome addition to ...","","Non fiction, Tra Publishing"
8,213651516,"=""9780966438833""",Seeing Differently,Laura Paresky Gould (214183817),Hardcover,"Learn to see differently and develop mindful awareness through Laura Paresky Gould’s colorful, minimal photographs of Miami.In Seeing Differently: ...","","Non fiction, Tra Publishing"
9,208719111,"=""9798986640693""",Mussels,Sergio Herman (208719148),Hardcover,"Gourmand World Cookbook Awards “You'll never look at the simple bivalve the same way again.” —SAVEUR  A personal, inspiring, and modern cookbook fr...","","Non fiction, Tra Publishing"
10,207930911,"=""9798986640686""",Dinosaurs Don't Exist,Mark Janssen (207929245),Hardcover,Two brothers embark on a dinosaur hunt in this exciting fold-out book where nothing is quite what it seems.Warning! Unfold this book for scary dino...,"","Fiction, Tra Publishing"
11,194575503,"=""9781735311500""",Oliver and the Night Giants,Kitty O'Meara (177418688),Hardcover,"""Positively enchanting... a fast favorite."" —Los Angeles Book Review What would you do if three giants appeared at your bedroom window and invited ...","","Fiction, Tra Publishing"
12,207929208,"=""9798986640679""",How Weird!,Mark Janssen (207929245),Board Book,"This silly board book shows what happens when animals see themselves in the mirror for the first time, and allows children to reflect on symmetry, ...","","Fiction, Tra Publishing"
13,207300512,"=""9798986640662""",Good Soup,"Joris Bijdendijk (207300549), Samuel Levie (209190548)",Hardcover,"2023 WINNER Pub West Award • Gourmand World Cookbook Awards  ""Aims to prove that soup can be served year-round with recipes for broths, bisques, ch...","","Non fiction, Tra Publishing"
