Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,562886202,"=""9781481468114""",Sweet Like Sally,Charles  M. Schulz (19803343),Board Book,"Meet Charlie Brown’s sister, Sally, and get to know her sweet side, in this Peanuts board book that comes with a “Sweet like Sally” sticker badge!S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",562886202,"=""9781481468121""",Sweet Like Sally,Charles  M. Schulz (19803343),Enhanced eBook,"Meet Charlie Brown’s sister, Sally, and get to know her sweet side, in this Peanuts story!Sally is sweet—sweet on Linus, that is! She adores her “S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,17336643,"=""9781481468053""",Charlie Brown Thanksgiving,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Thanksgiving with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this retelling of the beloved Thanksgiving TV special!When P...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",17336643,"=""9781481468060""",Charlie Brown Thanksgiving,Charles  M. Schulz (19803343),Enhanced eBook,"Celebrate Thanksgiving with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this retelling of the beloved Thanksgiving TV special!When P...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,16325243,"=""9781481462099""","Kick the Football, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,Charlie Brown is determined to outsmart Lucy’s tricks and finally kick the football in this 8x8 storybook based on a classic Peanuts theme!It’s tim...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16325243,"=""9781481462105""","Kick the Football, Charlie Brown!",Charles  M. Schulz (19803343),Enhanced eBook,Charlie Brown is determined to outsmart Lucy’s tricks and finally kick the football in this 8x8 storybook based on a classic Peanuts theme!It’s tim...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,176732207,"=""9781481425544""",Snoopy Takes Off!,Charles  M. Schulz (19803343),Trade Paperback,"Take off into the wacky and wonderful imagination of everyone’s favorite beagle, in this 8x8 storybook adaptation of some classic Peanuts adventure...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176732207,"=""9781481425551""",Snoopy Takes Off!,Charles  M. Schulz (19803343),Enhanced eBook,"Take off into the wacky and wonderful imagination of everyone’s favorite beagle, in this adaptation of some classic Peanuts adventures!Every Peanut...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176732207,"=""9781481469296""",Snoopy Takes Off!,Charles  M. Schulz (19803343),Paper Over Board,"Take off into the wacky and wonderful imagination of everyone’s favorite beagle, in this paper over board storybook.Every Peanuts fan knows that ou...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,176739385,"=""9781481466486""",Snoopy for President!,Charles  M. Schulz (19803343),Trade Paperback,Vote for Snoopy in this 8x8 storybook just in time for the 2016 Presidential election season!Pigpen and Linus are running against each other for cl...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
