Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124661922,"=""9781616491086""",Morning Light,Amy E Dean (2124661936),Trade Paperback,Morning Light offers beautifully written bursts of inspiration to help you begin each day with renewed self-confidence and serenity.Author Amy Dean...,"","Non fiction, Hazelden Publishing"
"",2124661922,"=""9781616494056""",Morning Light,Amy E Dean (2124661936),eBook,"A book of fresh meditations, Morning Light offers beautifully written bursts of inspiration to help you begin each day with renewed self-confidence...","","Non fiction, Hazelden Publishing"
2,2124653164,"=""9781592850785""",Twenty-Four Hours a Day for Teens,Anonymous (2124158430),Trade Paperback,"A beautiful adaptation of the best-selling meditation book, Twenty-Four Hours a Day, just for teens.Twenty-Four Hours a Day for Teens was created t...","","Non fiction, Hazelden Publishing"
"",2124653164,"=""9781592859290""",Twenty-Four Hours a Day for Teens,Anonymous (2124158430),eBook,"A beautiful adaptation of the best-selling meditation book, Twenty-Four Hours a Day, just for teens.Twenty-Four Hours a Day for Teens was created t...","","Non fiction, Hazelden Publishing"
3,2124651250,"=""9781568383675""",Letting Go of Debt,Karen Casanova (2124651264),Trade Paperback,These daily meditations offer courage and hope for anyone suffering from chronic debt.Chronic debt takes a terrible toll on a life. Finances stagge...,"","Non fiction, Hazelden Publishing"
"",2124651250,"=""9781592859085""",Letting Go of Debt,Karen Casanova (2124651264),eBook,These daily meditations offer courage and hope for anyone suffering from chronic debt.Chronic debt takes a terrible toll on a life. Finances stagge...,"","Non fiction, Hazelden Publishing"
4,2124662575,"=""9781568381893""",Glad Day,Joan Larkin (2124662589),Trade Paperback,"With this inspiring book of meditations, every day brings a reminder of ""the wholeness and beauty of our nature, of the glad spirit that dances in ...","","Non fiction, Hazelden Publishing"
5,2124652844,"=""9781568381275""",Walk in Dry Places,Mel B. (183888025),Trade Paperback,Walk in Dry Places is a daily reader for those who seek simplicity and assuredness in their Twelve Step program. Recovery doesn’t settle at physica...,"","Non fiction, Hazelden Publishing"
"",2124652844,"=""9781592859252""",Walk in Dry Places,Mel B. (183888025),eBook,Walk in Dry Places is a daily reader for those who seek simplicity and assuredness in their Twelve Step program. Recovery doesn’t settle at physica...,"","Non fiction, Hazelden Publishing"
6,2124662670,"=""9781568381176""",Keepers of the Wisdom,Karen Casey (2124651281),Trade Paperback,"Keepers of the Wisdom, a daily meditation guide for older adults, captures the words of the aging themselves and provides a deep sense of spiritual...","","Non fiction, Hazelden Publishing"
"",2124662670,"=""9781592859702""",Keepers of the Wisdom,Karen Casey (2124651281),eBook,"Keepers of the Wisdom, a daily meditation guide for older adults, captures the words of the aging themselves and provides a deep sense of spiritual...","","Non fiction, Hazelden Publishing"
7,2124651844,"=""9781568380834""",Today I Will Do One Thing,Anonymous (2124158430),Trade Paperback,This ground-breaking daily meditation book is for people in addiction recovery who also have an emotional or psychiatric illness.Today I Will Do On...,"","Non fiction, Hazelden Publishing"
"",2124651844,"=""9781592859092""",Today I Will Do One Thing,Anonymous (2124158430),eBook,This ground-breaking daily meditation book is for people in addiction recovery who also have an emotional or psychiatric illness.Today I Will Do On...,"","Non fiction, Hazelden Publishing"
8,2124662982,"=""9780894868696""",Woman's Spirit,Karen Casey (180209660),Trade Paperback,"Following in the tradition of her recovery classic, Each Day a New Beginning, author Karen Casey presents another year full of inspiring meditation...","","Non fiction, Hazelden Publishing"
"",2124662982,"=""9781592858040""",Woman's Spirit,Karen Casey (180209660),eBook,"Following in the tradition of her recovery classic, Each Day a New Beginning, author Karen Casey presents another year full of inspiring meditation...","","Non fiction, Hazelden Publishing"
9,2124664211,"=""9781568380704""",Free at Last,Anonymous (2124158430),Trade Paperback,Free at Last gives voice to those inmates who have escaped the prison of chemical dependency and offers a promise of hope to other inmates still bo...,"","Non fiction, Hazelden Publishing"
"",2124664211,"=""9781592859412""",Free at Last,Anonymous (2124158430),eBook,Free at Last gives voice to those inmates who have escaped the prison of chemical dependency and offers a promise of hope to other inmates still bo...,"","Non fiction, Hazelden Publishing"
