Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216870833,"=""9781534300286""",Kill or Be Killed Volume 1,Ed Brubaker (216767817),Trade Paperback,"The bestselling team of ED BRUBAKER and SEAN PHILLIPS (THE FADE OUT, CRIMINAL, FATALE) return with KILL OR BE KILLED, the twisted story of a young ...","","Fiction, Image Comics"
2,216846450,"=""9781534321892""",Cruel Summer,Ed Brubaker (216767817),Trade Paperback,"BRUBAKER &amp; PHILLIPS' CRIMINAL epic, collected for the first time in trade paperback.In the summer of '88, Teeg Lawless comes home to plan the b...","","Fiction, Image Comics"
"",216846450,"=""9781534316430""",Cruel Summer,Ed Brubaker (216767817),Hardcover,"BRUBAKER &amp; PHILLIPS' CRIMINAL epic, collected in a gorgeous hardback edition. In the summer of '88, Teeg Lawless comes home to plan the biggest...","","Fiction, Image Comics"
3,216873057,"=""9781534319349""",Scene of the Crime,Ed Brubaker (216767817),Trade Paperback,"Back in print as a first-ever trade paperback comes a lost crime noir masterpiece. Long out of print, SCENE OF THE CRIME was the first time ED BRUB...","","Fiction, Image Comics"
"",216873057,"=""9781607066323""",Scene of the Crime,Ed Brubaker (216767817),Hardcover," From the co-creators of Gotham Central and FATALE comes a lost crime noir masterpiece. Long out of print, and presented here for the first time in...","","Fiction, Image Comics"
4,216821202,"=""9781534318854""",Pulp,Ed Brubaker (216767817),Trade Paperback,"NOW AVAILABLE AS A SOFT COVER TRADE PAPERBACK: A gorgeous original graphic novel from the bestselling creators of KILL OR BE KILLED, MY HEROES HAVE...","","Fiction, Image Comics"
"",216821202,"=""9781534316447""",Pulp,Ed Brubaker (216767817),Hardcover,"A gorgeous original graphic novel from the best-selling creators of KILL OR BE KILLED, MY HEROES HAVE ALWAYS BEEN JUNKIES, and CRIMINAL. Max Winter...","","Fiction, Image Comics"
5,216885731,"=""9781534315150""",My Heroes Have Always Been Junkies,Ed Brubaker (216767817),Trade Paperback,Newsweek's Best Comic Books of 2018Thrillist's Best Comics &amp; Graphic Novels of 2018 ED BRUBAKER and SEAN PHILLIPS-the bestselling creators of C...,"","Fiction, Image Comics"
"",216885731,"=""9781534308466""",My Heroes Have Always Been Junkies,Ed Brubaker (216767817),Hardcover,Newsweek’s Best Comic Books of 2018Thrillist’s Best Comics &amp; Graphic Novels of 2018The first original graphic novel from the bestselling creato...,"","Fiction, Image Comics"
6,216887335,"=""9781534308602""",Fade Out: The Complete Collection,Ed Brubaker (216767817),Trade Paperback,A bold new paperback edition of the Eisner Award-winning graphic novel—now finally collecting the entire story in a single edition!  An epic graphi...,"","Fiction, Image Comics"
7,216789364,"=""9781534306516""",Kill or Be Killed Volume 4,Ed Brubaker (216767817),Trade Paperback,"The shocking fourth arc in Brubaker and Phillips bestselling series ever! Dylan has committed himself, but now trapped behind the walls of a mental...","","Fiction, Image Comics"
8,216882223,"=""9781534304710""",Kill or Be Killed Volume 3,Ed Brubaker (216767817),Trade Paperback,"Brubaker and Phillips best-selling series ratchets up the tension and violence as Dylan escalates his assault on the Russian Mafia, putting his sec...","","Fiction, Image Comics"
9,216883136,"=""9781534302280""",Kill or Be Killed Volume 2,Ed Brubaker (216767817),Trade Paperback,"Brubaker and Phillips best-selling series keeps on hitting, as our vigilante hero goes deeper into the darkness, and the NYPD begin to realize ther...","","Fiction, Image Comics"
10,216818846,"=""9781632157270""",Velvet Volume 3: The Man Who Stole The World,Ed Brubaker (216767817),Trade Paperback,"The strands of the mystery finally bring Velvet back home to the US, and to Washington DC, for the explosive finale to the first big Velvet storyar...","","Fiction, Image Comics"
11,216855975,"=""9781632158772""","Criminal Volume 7: Wrong Place, Wrong Time",Ed Brubaker (216767817),Trade Paperback,Brubaker and Phillips return to their multiple-award winning series for two interlinked tales of the Lawless family in the 1970s. Teeg Lawless is t...,"","Fiction, Image Comics"
12,216877459,"=""9781632152992""",Criminal Volume 6: The Last of the Innocent,Ed Brubaker (216767817),Trade Paperback," Brubaker and Phillips' gorgeous, new Criminal editions finally gets to the most critically-acclaimed and innovative piece of pulp fiction they've ...","","Fiction, Image Comics"
13,216877421,"=""9781632152985""",Criminal Volume 5: The Sinners,Ed Brubaker (216767817),Trade Paperback, Tracy Lawless returns with a vengeance in this strikingly-designed new edition from Image! Tracy Lawless is still a man caught between a history o...,"","Fiction, Image Comics"
14,216864817,"=""9781632152343""",Velvet Volume 2: The Secret Lives of Dead Men,Ed Brubaker (216767817),Trade Paperback," Everything Velvet Templeton ever believed about the worst night of her life has turned out to be a lie, and now she's coming back to London, takin...","","Fiction, Image Comics"
15,216879113,"=""9781632152602""",Criminal Volume 4: Bad Night,Ed Brubaker (216767817),Trade Paperback,The best-selling crime series gets weird in this strikingly-designed new edition from Image. Criminal vol. 4: Bad Night -- It's the strangest story...,"","Fiction, Image Comics"
16,216855489,"=""9781632152336""",Criminal Volume 3: The Dead and the Dying,Ed Brubaker (216767817),Trade Paperback," A beautiful but damaged woman returns home with nothing but vengeance on her mind, and two best friends, one the son of the city's crime kingpin, ...","","Fiction, Image Comics"
17,216834200,"=""9781632150073""",Fatale Volume 5: Curse the Demon,Ed Brubaker (216767817),Trade Paperback," The final book in the epic FATALE saga by Brubaker and Phillips. All the threads have come together, and the mysterious immortal Femme Fatale Jose...","","Fiction, Image Comics"
18,216889088,"=""9781607068358""",Fatale Volume 4: Pray For Rain,Ed Brubaker (216767817),Trade Paperback," Sex, drugs, rock-n-roll, and ritual killers all collide in the strangest and most exciting volume of Fatale yet. A strange woman with no memory st...","","Fiction, Image Comics"
19,216824581,"=""9781607067436""",Fatale Volume 3: West of Hell,Ed Brubaker (216767817),Trade Paperback," From the dark days of the depression, to the middle ages and the old west, these tales of horror and myth and the mystery of the Femme Fatale reve...","","Fiction, Image Comics"
20,216852071,"=""9781607066187""",Fatale Volume 2: The Devil's Business,Ed Brubaker (216767817),Trade Paperback," In 1970s Los Angeles, Josephine can't hide from the forces of Hollywood, Satanic Cults, and creepy 8mm films collected by wealthy deviants. And wh...","","Fiction, Image Comics"
