Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176985396,"=""9781534417588""",Of Princes and Promises,Sandhya Menon (2086619766),Trade Paperback,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",176985396,"=""9781534417571""",Of Princes and Promises,Sandhya Menon (2086619766),Hardcover,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",176985396,"=""9781534417595""",Of Princes and Promises,Sandhya Menon (2086619766),eBook,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",176985396,"=""9781797117683""",Of Princes and Promises,Sandhya Menon (2086619766),Audio Download,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,165826033,"=""9781534417557""",Of Curses and Kisses,Sandhya Menon (2086619766),Trade Paperback,"“Fans of Menon’s frothy, contemporary rom-coms will be excited for this venture into new territory.” —Booklist “[A] dreamy, sassy confection of a r...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165826033,"=""9781534417540""",Of Curses and Kisses,Sandhya Menon (2086619766),Hardcover,"“Fans of Menon’s frothy, contemporary rom-coms will be excited for this venture into new territory.” —Booklist “[A] dreamy, sassy confection of a r...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165826033,"=""9781534417564""",Of Curses and Kisses,Sandhya Menon (2086619766),eBook,"“Fans of Menon’s frothy, contemporary rom-coms will be excited for this venture into new territory.” —Booklist “[A] dreamy, sassy confection of a r...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165826033,"=""9781797101910""",Of Curses and Kisses,Sandhya Menon (2086619766),Audio Download,"“Fans of Menon’s frothy, contemporary rom-coms will be excited for this venture into new territory.” —Booklist “[A] dreamy, sassy confection of a r...","","Non fiction, Simon & Schuster Books for Young Readers"
3,32034762,"=""9781416907367""",Land of the Silver Apples,Nancy Farmer (18019494),Trade Paperback,Sometimes magic doesn't always do what one intends...especially when one is a bard-in-training.   A New York Times bestseller.,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum Books for Young Readers"
"",32034762,"=""9780743569316""",Land of the Silver Apples,Nancy Farmer (18019494),Audio Download,"“Like the druidic life force Jack taps, this hearty adventure, as personal as it is epic, will cradle readers in the ‘hollow of its hand’ (Booklist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum Books for Young Readers"
"",32034762,"=""9781416907350""",Land of the Silver Apples,Nancy Farmer (18019494),Hardcover,THE CHILDREN   FROM THE SEA OF TROLLS   BRAVE THEIR WORST   NIGHTMARES -- UNDERGROUND.   Jack is amazed to have caused an earthquake. He is thirtee...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum Books for Young Readers"
"",32034762,"=""9781439103319""",Land of the Silver Apples,Nancy Farmer (18019494),eBook,"“Like the druidic life force Jack taps, this hearty adventure, as personal as it is epic, will cradle readers in the ‘hollow of its hand’ (Booklist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum Books for Young Readers"
"",32034762,"=""9781481443098""",Land of the Silver Apples,Nancy Farmer (18019494),Mass Market Paperback,"“Like the druidic life force Jack taps, this hearty adventure, as personal as it is epic, will cradle readers in the ‘hollow of its hand’ (Booklist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum Books for Young Readers"
4,42850174,"=""9781481420228""",Palace of Mirrors,Margaret Peterson Haddix (20539155),Trade Paperback,A princess-in-hiding and a pretender to the throne discover that nothing is as it appears in this exciting tale of mystery and deception set in the...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",42850174,"=""9781442402508""",Palace of Mirrors,Margaret Peterson Haddix (20539155),eBook,"Cecelia looks like a peasant girl and lives in a village so small that it's not even on the map. But she knows that secretly, she is the true princ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",42850174,"=""9781442406674""",Palace of Mirrors,Margaret Peterson Haddix (20539155),Trade Paperback,"Cecelia looks like a peasant girl and lives in a village so small that it's not even on the map. But she knows that secretly, she is the true princ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Denene Millner Books/Simon & Schuster Books for Young Readers"
5,81180956,"=""9781451635751""",Between the Lines,"Jodi Picoult (16352174), Samantha van Leer (81181032)",Hardcover,"Soon to be an off-Broadway musical! In this delightful companion novel to Off the Page, #1 New York Times bestselling authors Jodi Picoult and her ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",81180956,"=""9781451635812""",Between the Lines,"Jodi Picoult (16352174), Samantha van Leer (81181032)",Trade Paperback,"Soon to be an off-Broadway musical! In this delightful companion novel to Off the Page, #1 New York Times bestselling authors Jodi Picoult and her ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",81180956,"=""9781451635829""",Between the Lines,"Jodi Picoult (16352174), Samantha van Leer (81181032)",eBook,"Soon to be an off-Broadway musical! In this delightful companion novel to Off the Page, #1 New York Times bestselling authors Jodi Picoult and her ...","","Non fiction, Simon & Schuster Books for Young Readers"
6,49231576,"=""9781416978947""",Hollow,Jessica Verday (49231633),Trade Paperback,"When Abbey's best friend, Kristen, vanishes at the bridge near Sleepy Hollow Cemetery, everyone else is all too quick to accept that Kristen is dea...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",49231576,"=""9781416978930""",Hollow,Jessica Verday (49231633),Hardcover,"When Abbey's best friend, Kristen, vanishes at the bridge near Sleepy Hollow Cemetery, everyone else is all too quick to accept that Kristen is dea...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",49231576,"=""9781416985419""",Hollow,Jessica Verday (49231633),eBook,"When Abbey's best friend, Kristen, vanishes at the bridge near Sleepy Hollow Cemetery, everyone else is all too quick to accept that Kristen is dea...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
7,61904032,"=""9781416986768""",Violet Eyes,Debbie Viguié (65658241),Mass Market Paperback,Seventeen-year-old Violet is amazed when a storm brings the dashing Prince Richard to her impoverished family’s farm. The two fall in love at first...,"General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",61904032,"=""9781439157442""",Violet Eyes,Debbie Viguié (65658241),eBook,Seventeen-year-old Violet is amazed when a storm brings the dashing Prince Richard to her impoverished family’s farm. The two fall in love at first...,"General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
8,48237255,"=""9781416985327""",Winter's Child,Cameron Dokey (1332941),eBook,"A Retelling of ""The Snow Queen""   Free-spirited Grace and serious Kai are the best of friends. They grew up together listening to magical tales spu...","General fiction (Children's/YA), Character Picture Books","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
