Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192004195,"=""9781839649691""",Call of the Wild,Jack London (192004234),Hardcover,"• Deluxe foiled and embossed cover, with gilded edges.• Gift editions of much-loved classics.• Accessible and timeless unabridged text.• Features a...","",Flame Tree Publishing
2,192004235,"=""9781839649677""",Tenant of Wildfell Hall,Anne Brontë (196302523),Hardcover,"• Deluxe foiled and embossed cover, with gilded edges.• Gift editions of much-loved classics.• Accessible and timeless unabridged text.• Features a...","","Fiction, Flame Tree Publishing"
3,185374671,"=""9781839647642""",Count of Monte Cristo,Alexandre Dumas (185374710),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
4,173894568,"=""9781839642265""",Great Gatsby,F. Scott Fitzgerald (173894606),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
5,173894339,"=""9781839642258""",Christmas Carol,Charles Dickens (173889436),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
6,173895398,"=""9781839642289""",Wind in The Willows,Kenneth Grahame (173895436),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
7,173895248,"=""9781839642173""",Tales of Mystery and Imagination,Edgar Allan Poe (173889970),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
8,173893917,"=""9781839641787""",Adventures of Huckleberry Finn,Mark Twain (173893954),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
9,173893992,"=""9781839641794""",Adventures of Tom Sawyer,Mark Twain (173893954),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
10,173894491,"=""9781839641824""",Far from the Madding Crowd,Thomas Hardy (173894527),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
11,173894028,"=""9781839641800""",Aesop's Fables,Aesop (173894066),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
12,173895027,"=""9781839641763""",Portrait of the Artist as a Young Man,James Joyce (173894454),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
13,173893843,"=""9781839641749""",Little Women,Louisa May Alcott (173893879),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
14,173895099,"=""9781839641725""",Secret Garden,Frances Eliza Hodgson Burnett (173895135),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
15,173894070,"=""9781839641770""",Age of Innocence,Edith Wharton (173894111),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
16,173901145,"=""9781787557956""",Ivanhoe,Walter Scott (173901181),Hardcover,The FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning edition features deluxe cover treatm...,"","Fiction, Flame Tree Publishing"
17,173894646,"=""9781787557918""",Hard Times,Charles Dickens (173889436),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
18,173895286,"=""9781787557949""",Tess of the d'Urbervilles,Thomas Hardy (173894527),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
19,173895361,"=""9781787557925""",Walden,Henry David Thoreau (224623518),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
20,173894844,"=""9781787557840""",Oliver Twist,Charles Dickens (173889436),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
