Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,318293,"=""9781665907460""","Somebody Loves You, Mr. Hatch",Eileen Spinelli (1062414),Paper Over Board,"One wintry day, a postman delivers a mysterious package with a big pink bow to a lonely man named Mr. Hatch.“Somebody loves you,” the note says.  “...","","Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",318293,"=""9780027860153""","Somebody Loves You, Mr. Hatch",Eileen Spinelli (1062414),Hardcover,"One wintry day, a postman delivers a mysterious package with a big pink bow to a lonely man named Mr. Hatch.“Somebody loves you,” the note says. “S...","","Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",318293,"=""9780689718724""","Somebody Loves You, Mr. Hatch",Eileen Spinelli (1062414),Trade Paperback,"One wintry day, a postman delivers a mysterious package with a big pink bow to a lonely man named Mr. Hatch.“Somebody loves you,” the note says. “S...","","Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
2,44493189,"=""9781416949251""",Buzz,Eileen Spinelli (1062414),Hardcover,"Buzz, a spunky little bumblebee, has a problem flying after coming across the information that bees should not be able to fly. What happens when be...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
3,33859214,"=""9781416910282""",When Papa Comes Home Tonight,Eileen Spinelli (1062414),Hardcover,"When Papa comes home tonight, dear child, (I promise - not too late) you'll hear me whistling up the road. You'll meet me at the gate.   It can be ...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
4,20160455,"=""9780689862519""",When You Are Happy,Eileen Spinelli (1062414),Hardcover,"When you are afraid I will take your hand and not let go--  In this delightful and lyrical text by renowned children's author Eileen Spinelli, a yo...",Fiction Ages 7-12,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
5,20160831,"=""9780689862533""",Do You Have a Hat?,Eileen Spinelli (1062414),Hardcover,A fancy hat. A hat that's plain. A hat for keeping off the rain. A glowing hat. A hat with fruit. A hat for that new dress or suit. All herein have...,Fiction Ages 7-12,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
6,335591,"=""9780689866807""",Sophie's Masterpiece,Eileen Spinelli (1062414),Trade Paperback,"Sophie is an artist who wants to spin beautiful creations all day long and, someday, a masterpiece. As a spider, though, Sophie has a hard time fin...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",335591,"=""9780689801129""",Sophie's Masterpiece,Eileen Spinelli (1062414),Hardcover,Sophie's no ordinary house spider. She's an artist; and every web she spins is more wondrous than the one before. But don't mention that to the gue...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
7,1053577,"=""9780689842207""",When Mama Comes Home Tonight,Eileen Spinelli (1062414),Board Book,"No other bedtime book addresses working families as effectively as When Mama Comes Home Tonight.  Now available as A Classic Board Book edition, it...",Fiction Ages 7-12,"Fiction, Baby, Preschool, Toddler, Little Simon"
"",1053577,"=""9780689810657""",When Mama Comes Home Tonight,Eileen Spinelli (1062414),Hardcover,"It can be hard waiting for Mama to come home, but once she's there it's the best time of the day. This soothing, rhythmic book celebrates the preci...",Fiction Ages 7-12,"Fiction, Baby, Preschool, Toddler, Little Simon"
