Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199085094,"=""9781499814606""",ABCs of Baby's Needs,Little Bee Books (2141445246),Board Book,"Teach your baby to communicate their basic wants and needs (with words and sign language), all as they easily learn the letters of the alphabet. ""T...","","Non-Fiction, little bee books"
2,188845227,"=""9781499813449""","Good Night, Baby",Little Bee Books (2141445246),Board Book,"This adorable, photo-filled board book will teach toddlers how to say ""good night"" in fifteen of the world's most spoken languages.Buenas noches. W...","","Non-Fiction, little bee books"
3,191332259,"=""9781499813432""","Hello, Baby",Little Bee Books (2141445246),Board Book,"This adorable, photo-filled board book will teach toddlers how to say ""hello"" in fifteen of the world's most spoken languages.Hola! Ni Hao! Marhaba...","","Non-Fiction, little bee books"
4,187446721,"=""9781499813180""",Baby Plays Chess,Little Bee Books (2141445246),Board Book,"Kids can learn to play chess in a fun, interactive way by using their fingertips to trace the grooves on each page.This unique novelty book offers ...","","Non-Fiction, little bee books"
5,190620594,"=""9781499813241""",This Little Voter,"Little Bee Books (2141445246), Ann Bonnie (182186225)",Board Book,"Cast your ballots! Celebrate voting in this election day-themed twist on the classic nursery rhyme ""This Little Piggy""! Collect them all-more in th...","","Fiction, little bee books"
6,182186088,"=""9781499812299""",Pirates on the Ship,"Little Bee Books (2141445246), Ann Bonnie (182186225)",Board Book,"Ahoy, matey! Get ready to explore a pirates ship in this fun, pirate-themed twist on the classic nursery rhyme ""The Wheels on the Bus""!The pirates ...","","Fiction, little bee books"
7,177716309,"=""9781499811131""",My First Big Book of Bilingual Coloring Mandarin,Little Bee Books (2141445246),Trade Paperback,"Little ones will love learning Mandarin with My First Big Book of Bilingual Coloring: Mandarin, a jumbo coloring book packed with almost 200 pages ...","","Non-Fiction, little bee books"
8,177716270,"=""9781499811124""",My First Big Book of Bilingual Coloring French,Little Bee Books (2141445246),Trade Paperback,"Little ones will love learning French with My First Big Book of Bilingual Coloring: French, a jumbo coloring book packed with almost 200 pages of b...","","Non-Fiction, little bee books"
9,167938793,"=""9781499810882""",My First Big Book of Bilingual Coloring: Spanish,Little Bee Books (2141445246),Trade Paperback,"Little ones will love learning Spanish with My First Big Book of Bilingual Coloring, a jumbo coloring book packed with almost 200 pages of bilingua...","","Non-Fiction, little bee books"
10,167939117,"=""9781499810875""",My First Big Book of Bilingual Coloring Animals: Spanish,Little Bee Books (2141445246),Trade Paperback,"Little ones will love learning Spanish with My First Big Book of Bilingual Coloring: Animals, a jumbo coloring book packed with almost 200 pages of...","","Non-Fiction, little bee books"
11,172058961,"=""9781499810172""",RuPaul Charles,Little Bee Books (2141445246),Board Book,Celebrate the amazing accomplishments of LGBTQ activist and trailblazer RuPaul in this inspiring board book.In this beautifully illustrated board b...,"","Non-Fiction, little bee books"
12,165343751,"=""9781499810134""",Animal Tails,Little Bee Books (2141445246),Board Book,"Introduce little ones to a variety of animals and their unique tails!In Animal Tails, little ones will be asked which tail belong to which animal. ...","","Fiction, little bee books"
13,165343574,"=""9781499810141""",Animal Tracks,Little Bee Books (2141445246),Board Book,"Introduce little ones to a variety of different animals and their tracks!In Animal Tracks, little ones will be asked which tracks belong to which a...","","Fiction, little bee books"
14,165573282,"=""9781499810165""",Harvey Milk,Little Bee Books (2141445246),Board Book,Celebrate the amazing accomplishments of LGBTQ activist and trailblazer Harvey Milk in this inspiring board book.In this beautifully illustrated bo...,"","Non-Fiction, little bee books"
15,165573322,"=""9781499810158""",Ellen DeGeneres,Little Bee Books (2141445246),Board Book,Celebrate the amazing accomplishments of LGBTQ activist and trailblazer Ellen DeGeneres in this charming board book.In this beautifully illustrated...,"","Non-Fiction, little bee books"
16,157888922,"=""9781499809695""",Spirit Day,Little Bee Books (2141445246),Board Book,"In this beautiful, bold board book, children will learn all about Spirit Day and its mission to stop bullying.Put on a purple shirt. It's Spirit Da...","","Non-Fiction, little bee books"
17,153994451,"=""9781499809343""",Our Rainbow,Little Bee Books (2141445246),Board Book,"In this beautiful, bold board book, children will learn about the colors of the iconic pride flag!Red, orange, yellow, green, blue, purple, black, ...","","Non-Fiction, little bee books"
18,150989131,"=""9781499808872""",Little Explorers: Bugs,Little Bee Books (2141445246),Hardcover,"Creepy crawlies and buzzing bees! Discover all about bugs and their homes in this novelty board book with over 30 sturdy flaps to lift, along with ...","","Non-Fiction, little bee books"
19,100768519,"=""9781499806977""",My Book of Orange,"little bee books (505003518), Little Bee Books (2141445246)",Board Book,"Introduce little ones to all sorts of orange objects in their world with this new concept board book!In My Book of Orange, little ones will be intr...","","Non-Fiction, little bee books"
20,100768335,"=""9781499806953""",Little Explorers: Under the Sea,Little Bee Books (2141445246),Paper Over Board,Swim with undersea creatures as they explore coral reefs and the open ocean! Dive UNDER THE SEA in this novelty board book with over 30 sturdy flap...,"","Non-Fiction, little bee books"
