Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221430179,"=""9781507223116""",Personal Finance 101 Boxed Set,Michele Cagan (2137652626),Hardcover,"Get a complete, easy-to-understand, and engaging overview of financial literacy with The Personal Finance 101 Boxed Set, which includes Personal Fi...","","Non fiction, Adams Media"
"",221430179,"=""9781507223123""",Personal Finance 101 Boxed Set,Michele Cagan (2137652626),eBook,"Get a complete, easy-to-understand, and engaging overview of financial literacy with The Personal Finance 101 Boxed Set, which includes Personal Fi...","","Non fiction, Adams Media"
2,216946324,"=""9781507222478""",I Do,Shelly Hagen (2137651813),Hardcover,"Plan your dream wedding with this beautiful yet practical wedding organizer that helps you stay on budget, never miss a step, create your perfect d...","","Non fiction, Adams Media"
3,189387486,"=""9781507223093""",Investing 101 Boxed Set,Michele Cagan (2137652626),Hardcover,"Get a complete, easy-to-understand, and engaging overview of investing with The Investing 101 Boxed Set, which includes Investing 101, Real Estate ...","","Non fiction, Adams Media"
"",189387486,"=""9781507223109""",Investing 101 Boxed Set,Michele Cagan (2137652626),eBook,"Get a complete, easy-to-understand, and engaging overview of investing with The Investing 101 Boxed Set, which includes Investing 101, Real Estate ...","","Non fiction, Adams Media"
4,217299825,"=""9781507222539""",Düngeonmeister Random Monster Generator,"Jef Aldrich (165085026), Jon Taylor (165085707)",Hardcover,"Mix and match your very own RPG monster with this interactive, illustrated flip book creating fully functional creatures by piecing together heads,...","","Non fiction, Adams Media"
5,209138879,"=""9781507221525""",Modern Witchcraft Natural Magick Boxed Set,Judy Ann Nock (2137666443),Hardcover,Empower your spells and rituals with natural elements from the magick of herbalism to the power of crystals with The Modern Witchcraft Magick Boxed...,"","Non fiction, Adams Media"
"",209138879,"=""9781507221532""",Modern Witchcraft Natural Magick Boxed Set,Judy Ann Nock (2137666443),eBook,Empower your spells and rituals with natural elements from the magick of herbalism to the power of crystals with The Modern Witchcraft Magick Boxed...,"","Non fiction, Adams Media"
6,209142340,"=""9781507221549""",Modern Witchcraft Introductory Boxed Set,Skye Alexander (2137649846),Hardcover,"“A great place to start for newcomers....Skye Alexander [is] concise and clear-cut, packing tons of easy-to-digest information into a few hundred p...","","Non fiction, Adams Media"
"",209142340,"=""9781507221556""",Modern Witchcraft Introductory Boxed Set,Skye Alexander (2137649846),eBook,Start casting spells and holding rituals today with this enchanting boxed set featuring three titles in the Modern Witchcraft series introducing wi...,"","Non fiction, Adams Media"
7,200024284,"=""9781507220948""",Unofficial Disney Parks Cookbooks Boxed Set,Ashley Craft (175157361),Hardcover,"Enjoy all the magic of Disney cooking in one complete set containing The Unofficial Disney Parks Cookbook, The Unofficial Disney Parks EPCOT Cookbo...","","Non fiction, Adams Media"
"",200024284,"=""9781507220955""",Unofficial Disney Parks Cookbooks Boxed Set,Ashley Craft (175157361),eBook,"Enjoy all the magic of Disney cooking in one complete set containing The Unofficial Disney Parks Cookbook, The Unofficial Disney Parks EPCOT Cookbo...","","Non fiction, Adams Media"
8,194358301,"=""9781507219935""",Art of Chilling Out for Women,Angela D. Coleman (194358194),Hardcover,"Banish burnout, worry, and stress once and for all with these practical tips and strategies for relaxing, going beyond simple self-care to chill yo...","","Non fiction, Adams Media"
"",194358301,"=""9781507219942""",Art of Chilling Out for Women,Angela D. Coleman (194358194),eBook,"Banish burnout, worry, and stress once and for all with these practical tips and strategies for relaxing, going beyond simple self-care to chill yo...","","Non fiction, Adams Media"
"",194358301,"=""9781797159263""",Art of Chilling Out for Women,Angela D. Coleman (194358194),Audio Download,"Banish burnout, worry, and stress once and for all with these practical tips and strategies for relaxing, going beyond simple self-care to chill yo...","","Non fiction, Adams Media"
9,2139272012,"=""9781507204115""",Drink Like a Bartender,"Thea Engst (2139272026), Lauren Vigdor (2139272028)",Hardcover,"Discover insider secrets and insight from bartenders all over the country on how to properly order, serve, and drink alcohol without looking like a...",Cookery & Food,"Non fiction, Adams Media"
"",2139272012,"=""9781507204122""",Drink Like a Bartender,"Thea Engst (2139272026), Lauren Vigdor (2139272028)",eBook,"Discover insider secrets and insight from bartenders all over the country on how to properly order, serve, and drink alcohol without looking like a...",Cookery & Food,"Non fiction, Adams Media"
10,2137655178,"=""9781507203637""",Modern Witchcraft Book of Love Spells,Skye Alexander (2137649846),Hardcover,"From the author of the Modern Witchcraft series comes a new book on romantic spells to bring you love, companionship, and passion, with straightfor...",MBS - General,"Non fiction, Adams Media"
