Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,15791757,"=""9781416940142""",Beauty Sleep,Cameron Dokey (1332941),Mass Market Paperback,"""ONCE UPON A TIME"" IS TIMELESS   The Princess Aurore has had an unusual childhood. Cursed at birth, Aurore is fated to prick her finger at the age ...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",15791757,"=""9780743428507""",Beauty Sleep,Cameron Dokey (1332941),eBook,"""ONCE UPON A TIME"" IS TIMELESS   The Princess Aurore has had an unusual childhood. Cursed at birth, Aurore is fated to prick her finger at the age ...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
2,18771846,"=""9781416940159""",Snow,Tracy Lynn (19270342),Mass Market Paperback,"""ONCE UPON A TIME"" IS TIMELESS   The Duchess Jessica's childhood began with a tragedy: her mother's death. Her father, heartbroken at the loss of h...","",Simon Pulse
"",18771846,"=""9781442408371""",Snow,Tracy Lynn (19270342),eBook,"Snow White, Rose RedIn a tiny Welsh estate, a duke and duchess lived happily, lacking only a child -- or, more importantly, a son and heir to the e...","",Simon Pulse
3,18771893,"=""9781416940166""",Midnight Pearls,Debbie Viguié (65658241),Mass Market Paperback,"""ONCE UPON A TIME"" IS TIMELESS   In a quiet fishing village seventeen years ago, one lone fisherman rescued a child from the sea. He and his wife r...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Non fiction, Simon Pulse"
"",18771893,"=""9781439104514""",Midnight Pearls,Debbie Viguié (65658241),eBook,Once upon a time in the Kingdom of Aster a strange thing happened.They say the prince married a girl who was not what she appeared and that another...,Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Non fiction, Simon Pulse"
4,2318,"=""9781416918103""",New Girl,R.L. Stine (1257831),Mass Market Paperback,"FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE...   The new girl is as pale as a ghost, blond, and eerily beautiful -- and she seems to need him a...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",2318,"=""9781439116050""",New Girl,R.L. Stine (1257831),eBook,"FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE...   The new girl is as pale as a ghost, blond, and eerily beautiful -- and she seems to need him a...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
5,2221,"=""9781416918110""",Halloween Party,R.L. Stine (1257831),Mass Market Paperback,FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE...   The invitation arrived in a black-borderred envelope and was delivered by the beautiful and my...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",2221,"=""9781442486119""",Halloween Party,R.L. Stine (1257831),eBook,The invitation arrived in a black-bordered envelope and was delivered by the beautiful and mysterious transfer student. The inside showed a coffin ...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
6,34030985,"=""9781416911661""",Bloodlust,Alex Duval (37114044),Mass Market Paperback,"THE A-LIST BITES.   Jason Freeman is stoked when his family relocates to exclusive DeVere Heights, Malibu. The in-crowd at his posh new high school...","","Fiction, Paranormal, Romantic, Teen, Vampires, Simon Pulse"
"",34030985,"=""9781416534228""",Bloodlust,Alex Duval (37114044),eBook,"THE A-LIST BITES.   Jason Freeman is stoked when his family relocates to exclusive DeVere Heights, Malibu. The in-crowd at his posh new high school...","","Fiction, Paranormal, Romantic, Teen, Vampires, Simon Pulse"
7,37202616,"=""9781416925101""",Dancing Queen,Erin Downing (37202650),Mass Market Paperback,"Who needs Prince Charming if you've got a rock star?   It's official. Olivia is a superfreak. Sure, she may have landed the hottest internship at a...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon Pulse"
"",37202616,"=""9781442408425""",Dancing Queen,Erin Downing (37202650),eBook,"Who needs Prince Charming if you've got a rock star?   It's official. Olivia is a superfreak. Sure, she may have landed the hottest internship at a...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon Pulse"
8,7116,"=""9781416913757""",Switched,R.L. Stine (1257831),Mass Market Paperback,FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE . . .   Nicole always thought her friend Lucy's life was so much better than hers. She had cooler p...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",7116,"=""9781442486126""",Switched,R.L. Stine (1257831),eBook,"Nicole always thought her friend Lucy’s life was so much better than hers. She had cooler parents and a cuter boyfriend—next to her, Nicole felt li...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
9,2858,"=""9781416913764""",Best Friend,R.L. Stine (1257831),Mass Market Paperback,FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE... Honey Perkins just moved to Shadyside. But she's telling everyone that she is Becka Norwood's be...,"","Fiction, Thriller, Simon Pulse"
"",2858,"=""9781442451452""",Best Friend,R.L. Stine (1257831),eBook,FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE... Honey Perkins just moved to Shadyside. But she's telling everyone that she is Becka Norwood's be...,"","Fiction, Thriller, Simon Pulse"
10,35306383,"=""9781416914792""",Getting to Third Date,Kelly McClymer (35306394),Mass Market Paperback,Could a forgotten cutie be Katelyn's newest catch?   Katelyn Spears is a firm believer in the two-date rule. First dates are so awkward; every guy ...,"General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",35306383,"=""9781416941224""",Getting to Third Date,Kelly McClymer (35306394),eBook,Could a forgotten cutie be Katelyn's newest catch?   Katelyn Spears is a firm believer in the two-date rule. First dates are so awkward; every guy ...,"General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
11,23722094,"=""9780689876196""",Scary Beautiful,Niki Burnham (18195013),Mass Market Paperback,"Chloe Rand's life is great.   She has a serious boyfriend, she's about to start her junior year of high school, and she has a tight group of girlfr...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
12,1689,"=""9781416908197""",First Date,R.L. Stine (1257831),Mass Market Paperback,"Fear Street -- where your worst nightmares live...   Chelsea is the typical shy girl. Always home on a Saturday night, she would give anything to h...","",Simon Pulse
"",1689,"=""9781439115688""",First Date,R.L. Stine (1257831),eBook,"Fear Street -- where your worst nightmares live...   Chelsea is the typical shy girl. Always home on a Saturday night, she would give anything to h...","",Simon Pulse
13,32159725,"=""9781416907855""",Novel Idea,Aimee Friedman (32159258),Mass Market Paperback,"Required reading has never been so hot.   Once upon a time there was a Brooklyn hipster named Norah. Unlucky in love, and short on extracurriculars...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",32159725,"=""9781439120583""",Novel Idea,Aimee Friedman (32159258),eBook,"Required reading has never been so hot.   Once upon a time there was a Brooklyn hipster named Norah. Unlucky in love, and short on extracurriculars...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
14,311600,"=""9780020435204""",House of Dies Drear,Virginia Hamilton (706525),Mass Market Paperback,A family tries to unravel the secrets of their new home which was once a stop on the Underground Railroad in this Edgar Award–winning book from Vir...,Young Adult,"Fiction, Simon Pulse"
"",311600,"=""9781416914051""",House of Dies Drear,Virginia Hamilton (706525),Trade Paperback,A family tries to unravel the secrets of their new home which was once a stop on the Underground Railroad in this Edgar Award–winning book from Vir...,Young Adult,"Fiction, Simon Pulse"
15,27507225,"=""9780689878657""",Midnight Games,R.L. Stine (1257831),Mass Market Paperback,When you can't sleep. there's always NIGHTS.  Dana Fear isn't thrilled about spending her senior year at Shadyside High. The Fear family history go...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",27507225,"=""9781442486133""",Midnight Games,R.L. Stine (1257831),eBook,"Dana Fear isn’t thrilled about spending her senior year at Shadyside High. The Fear family history goes way back in this town, and she’s not so int...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
