Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200195735,"=""9780861544585""",Freethinking,Simon McCarthy-Jones (168930536),eBook,For humanity to survive there must always be people performing the minute-to-minute miracle of thought. 'Excellent and beyond timely.' A. C. Grayli...,"","Non-Fiction, Oneworld Publications"
"",200195735,"=""9780861544578""",Freethinking,Simon McCarthy-Jones (168930536),Hardcover,We face radical new threats to our freedom of thought – here’s how to retain controlFor humanity to survive there must always be people performing ...,"","Non-Fiction, Oneworld Publications"
2,202814110,"=""9781804175712""",On the Revolutions of the Heavenly Spheres (Concise Edition),"Copernicus (202814151), Marika Taylor (209633865)",eBook,"Controversial at the time, Copernicus's discoveries led to the scientific revolution, and a greater understanding of our place in the universe.An a...","","Non-Fiction, Flame Tree Publishing"
"",202814110,"=""9781804175651""",On the Revolutions of the Heavenly Spheres (Concise Edition),"Copernicus (202814151), Marika Taylor (209633865)",Paperback,"Controversial at the time, Copernicus's discoveries led to the scientific revolution, and a greater understanding of our place in the universe.An a...","","Non-Fiction, Flame Tree Publishing"
3,202814196,"=""9781804175736""",Special & General Relativity (Concise Edition),Albert Einstein (173904262),eBook,"Einstein's pioneering work helped shape the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.A new, ...","","Non-Fiction, Flame Tree Publishing"
"",202814196,"=""9781804175675""",Special & General Relativity (Concise Edition),Albert Einstein (173904262),Paperback,"Einstein's pioneering work helped shape the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.A new, ...","","Non-Fiction, Flame Tree Publishing"
4,202814028,"=""9781804175699""",On the Origin of Species (Concise Edition),Charles Darwin (173902067),eBook,"Darwin's masterpiece helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.Initially re...","","Non-Fiction, Flame Tree Publishing"
"",202814028,"=""9781804175637""",On the Origin of Species (Concise Edition),Charles Darwin (173902067),Paperback,"Darwin's masterpiece helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.Initially re...","","Non-Fiction, Flame Tree Publishing"
5,202814237,"=""9781804175743""",Quantum Theory (A Concise Edition),"Niels Bohr (173901218), Max Planck (173901219)",eBook,"Bohr and Planck helped shaped the cultural landscape of the world today. Now their work is available here in a digestible, pocket format for the mo...","","Non-Fiction, Flame Tree Publishing"
"",202814237,"=""9781804175682""",Quantum Theory (A Concise Edition),"Niels Bohr (173901218), Max Planck (173901219)",Paperback,"Bohr and Planck helped shaped the cultural landscape of the world today. Now their work is available here in a digestible, pocket format for the mo...","","Non-Fiction, Flame Tree Publishing"
6,202814153,"=""9781804175729""",Physics. Writings on Natural Philosophy (Concise Edition),Aristotle (202814194),eBook,"Aristotle's great work that laid the foundations for Galileo, Isaac Newton and Albert Einstein's much later discoveries about the natural laws of l...","","Non-Fiction, Flame Tree Publishing"
"",202814153,"=""9781804175668""",Physics. Writings on Natural Philosophy (Concise Edition),Aristotle (202814194),Paperback,"Aristotle's great work that laid the foundations for Galileo, Isaac Newton and Albert Einstein's much later discoveries about the natural laws of l...","","Non-Fiction, Flame Tree Publishing"
7,202814069,"=""9781804175705""",Principia. Mathematical Principles of Natural Philosophy (Concise edition),"Isaac Newton (173890917), Marika Taylor (209633865)",eBook,"Newton's bold masterwork helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.New conc...","","Non-Fiction, Flame Tree Publishing"
"",202814069,"=""9781804175644""",Principia. Mathematical Principles of Natural Philosophy (Concise edition),"Isaac Newton (173890917), Marika Taylor (209633865)",Paperback,"Newton's bold masterwork helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.New conc...","","Non-Fiction, Flame Tree Publishing"
8,203587508,"=""9781637588444""",Mighty Bad Land,Bruce Luyendyk (203587545),eBook,A tale of grit and real teamwork in the wilds of Antarctica when the hunger for knowledge reigns supreme.Anything can happen in a pure wilderness e...,"","Non-Fiction, Permuted Press"
"",203587508,"=""9781637588437""",Mighty Bad Land,Bruce Luyendyk (203587545),Hardcover,A tale of grit and real teamwork in the wilds of Antarctica when the hunger for knowledge reigns supreme.Anything can happen in a pure wilderness e...,"","Non-Fiction, Permuted Press"
9,198814361,"=""9781787588356""",Roamers,Francesco Verso (173889883),eBook,"From the award winning future-thinker comes a Solar Punk novel packed with near-future ideas from the streets of Rome, with elements of David Mitch...","","Fiction, Flame Tree Publishing"
"",198814361,"=""9781787588332""",Roamers,Francesco Verso (173889883),Trade Paperback,"From the award winning future-thinker comes a Solar Punk novel packed with near-future ideas from the streets of Rome, with elements of David Mitch...","","Fiction, Flame Tree Publishing"
10,207938744,"=""9781649741882""",Icarus,Bertrand Russell (207938780),eBook,Mr. Haldane’s Daedalus has set forth an attractive picture of the future as it may become through the use of scientific discoveries to promote huma...,"","Non-Fiction, Start Publishing LLC"
11,183796341,"=""9780861541263""",Invisible Universe,Matthew Bothwell (183796375),eBook,"From the discovery of entirely new kinds of galaxies to a window into cosmic ‘prehistory’, Bothwell shows us the Universe as we’ve never seen it be...","","Non-Fiction, Oneworld Publications"
"",183796341,"=""9780861541249""",Invisible Universe,Matthew Bothwell (183796375),Hardcover,A guide to the 99% of the Universe our eyes can’t see from a dazzling new voice in popular scienceFrom the discovery of entirely new kinds of galax...,"","Non-Fiction, Oneworld Publications"
"",183796341,"=""9780861544387""",Invisible Universe,Matthew Bothwell (183796375),Trade Paperback,A guide to the 99% of the Universe our eyes can’t see from a dazzling new voice in popular scienceFrom the discovery of entirely new kinds of galax...,"","Non-Fiction, Oneworld Publications"
12,192466246,"=""9781667202501""",On the Origin of Species,Charles Darwin (192466285),eBook,The sixth and final edition of Charles Darwin’s groundbreaking work that introduced the theory of evolution by means of natural selection.First pub...,"","Non-Fiction, Canterbury Classics"
"",192466246,"=""9781645178644""",On the Origin of Species,Charles Darwin (192466285),Paperback,These pages include the final edition of Charles Darwin’s groundbreaking work that introduced the theory of evolution by means of natural selection...,"","Non-Fiction, Canterbury Classics"
13,192438464,"=""9780861544011""",Astronomy,William H. Waller (192438503),eBook,To study astronomy is to consider the most wondrous phenomena on the grandest of scales – the universe and all it contains.  Beginning with our ear...,"","Non-Fiction, Oneworld Publications"
