Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153697266,"=""9781982114749""",Age of Wood,Roland Ennos (153696924),Trade Paperback,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non-Fiction, Scribner"
"",153697266,"=""9781797114569""",Age of Wood,Roland Ennos (153696924),Audio Download,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non-Fiction, Scribner"
"",153697266,"=""9781982114756""",Age of Wood,Roland Ennos (153696924),eBook,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non-Fiction, Scribner"
2,100593346,"=""9781501188565""",Bunker,Bradley Garrett (100593318),Trade Paperback,"As seen on 60 Minutes, a thought-provoking, chilling, and eerily prescient look at “prepper” communities around the world that are building bunkers...","","Non-Fiction, Scribner"
"",100593346,"=""9781501188572""",Bunker,Bradley Garrett (100593318),eBook,"As seen on 60 Minutes, a thought-provoking, chilling, and eerily prescient look at “prepper” communities around the world that are building bunkers...","","Non-Fiction, Scribner"
"",100593346,"=""9781797110622""",Bunker,Bradley Garrett (100593318),Audio Download,"As seen on 60 Minutes, a thought-provoking, chilling, and eerily prescient look at “prepper” communities around the world that are building bunkers...","","Non-Fiction, Scribner"
3,148915246,"=""9781501152948""","Rule Makers, Rule Breakers",Michele Gelfand (2108561880),Trade Paperback,"A celebrated social psychologist offers a radical new perspective on cultural differences that reveals why some countries, cultures, and individual...","","Current Events, Non-Fiction, Freshman Read, Politics, Scribner"
"",148915246,"=""9781501152931""","Rule Makers, Rule Breakers",Michele Gelfand (2108561880),Hardcover,"In Rule Makers, Rule Breakers celebrated cultural psychologist Michele Gelfand takes us on an epic journey through human cultures, offering a start...","","Current Events, Non-Fiction, Freshman Read, Politics, Scribner"
"",148915246,"=""9781501152955""","Rule Makers, Rule Breakers",Michele Gelfand (2108561880),eBook,"A celebrated social psychologist offers a radical new perspective on cultural differences that reveals why some countries, cultures, and individual...","","Current Events, Non-Fiction, Freshman Read, Politics, Scribner"
"",148915246,"=""9781508267997""","Rule Makers, Rule Breakers",Michele Gelfand (2108561880),Audio Download,"A celebrated social psychologist offers a radical new perspective on cultural differences that reveals why some countries, cultures, and individual...","","Current Events, Non-Fiction, Freshman Read, Politics, Scribner"
4,162214,"=""9781501194160""",American Beat,Bob Greene (16352166),Trade Paperback,From the bestselling author of Make the Connection and The Best Life Diet comes a compendium of writings focused on the various aspects of life in ...,"","Non-Fiction, Scribner"
5,19180247,"=""9780743244817""",Among Stone Giants,Jo Anne Van Tilburg (19180252),Trade Paperback,"Katherine Routledge is a central figure in the history of Easter Island, one of the world's most remote and mysterious locales. Born to a wealthy a...","","Non-Fiction, Scribner"
6,45568287,"=""9781416561613""",Tall Man,Chloe Hooper (16850596),Trade Paperback,"In 2004 on Palm Island, an Aboriginal settlement in the ""Deep North"" of Australia, a thirty-six-year-old man named Cameron Doomadgee was arrested f...","","Book Club, Non-Fiction, Scribner"
"",45568287,"=""9781416594598""",Tall Man,Chloe Hooper (16850596),eBook,"In 2004 on Palm Island, an Aboriginal settlement in the ""Deep North"" of Australia, a thirty-six-year-old man named Cameron Doomadgee was arrested f...","","Book Club, Non-Fiction, Scribner"
7,71713350,"=""9781439191262""",On Looking,Alexandra Horowitz (46971319),Trade Paperback,"From the author of the #1 New York Times bestseller Inside of a Dog and The Year of the Puppy, this “elegant and entertaining” (The Boston Globe) e...",General Fiction,"Non-Fiction, Scribner"
"",71713350,"=""9781439191279""",On Looking,Alexandra Horowitz (46971319),eBook,"From the author of the #1 New York Times bestseller Inside of a Dog, this “elegant and entertaining” (The Boston Globe) explanation of how humans p...",General Fiction,"Non-Fiction, Scribner"
"",71713350,"=""9781442359345""",On Looking,Alexandra Horowitz (46971319),Audio Download,"From the author of the #1 New York Times bestseller Inside of a Dog and The Year of the Puppy, this “elegant and entertaining” (The Boston Globe) e...",General Fiction,"Non-Fiction, Scribner"
8,37562988,"=""9780743295871""",Wauchula Woods Accord,Charles Siebert (37563021),Trade Paperback,An award-winning journalist’s all-night vigil with a retired chimp performer named Roger blossoms into a whole new way to regard our fellow creatur...,"","Non-Fiction, Scribner"
"",37562988,"=""9781439165102""",Wauchula Woods Accord,Charles Siebert (37563021),eBook,"WHILE TRAVELING AROUND THE COUNTRY to report on the conditions in which captive chimpanzees in America live, Charles Siebert visited a retirement h...","","Non-Fiction, Scribner"
9,47909708,"=""9781416594758""",Last of the Tribe,Monte Reel (47909714),Trade Paperback,"Throughout the centuries, the Amazon has yielded many of its secrets, but it still holds a few great mysteries. In 1996 experts got their first gli...",Politics/Curr Affairs/Society,"Book Club, International, Non-Fiction, Scribner"
"",47909708,"=""9781416597162""",Last of the Tribe,Monte Reel (47909714),eBook,"Throughout the centuries, the Amazon has yielded many of its secrets, but it still holds a few great mysteries. In 1996 experts got their first gli...",Politics/Curr Affairs/Society,"Book Club, International, Non-Fiction, Scribner"
10,35170848,"=""9780743288026""",American Nerd,Benjamin Nugent (35170808),Trade Paperback,“One of the season’s most talked about cultural studies” (Los Angeles Times)—an incisive and irreverent appreciation of nerds that combines history...,"","Pop Culture, Non-Fiction, Scribner"
"",35170848,"=""9781416565512""",American Nerd,Benjamin Nugent (35170808),eBook,Most people know a nerd when they see one but can't define just what a nerd is. American Nerd: The Story of My People gives us the history of the c...,"","Pop Culture, Non-Fiction, Scribner"
11,18984804,"=""9781416575276""",Solomon Time,Will Randall (18984819),Trade Paperback,"Who hasn't fantasized about dismantling his or her hassled, wired-up life for a simpler existence? Yet who among us has the will and opportunity to...","","Non-Fiction, Scribner"
"",18984804,"=""9781416593218""",Solomon Time,Will Randall (18984819),eBook,"Who hasn't fantasized about dismantling his or her hassled, wired-up life for a simpler existence? Yet who among us has the will and opportunity to...","","Non-Fiction, Scribner"
12,21890135,"=""9780743260169""",Monkeyluv,Robert M. Sapolsky (1888697),Trade Paperback,How do imperceptibly small differences in the environment change one's behavior? What is the anatomy of a bad mood? Does stress shrink our brains? ...,"","Non-Fiction, Scribner"
"",21890135,"=""9780743274777""",Monkeyluv,Robert M. Sapolsky (1888697),eBook,How do imperceptibly small differences in the environment change one’s behavior? What is the anatomy of a bad mood? Does stress shrink our brains? ...,"","Non-Fiction, Scribner"
13,35699252,"=""9780743289948""",Lost Cosmonaut,Daniel Kalder (35698277),Trade Paperback,"Daniel Kalder belongs to a unique group: the anti-tourists. Sworn to uphold the mysterious tenets of The Shymkent Declarations, the anti-tourist se...","","Non-Fiction, Scribner"
"",35699252,"=""9780743293501""",Lost Cosmonaut,Daniel Kalder (35698277),eBook,"Daniel Kalder belongs to a unique group: the anti-tourists. Sworn to uphold the mysterious tenets of The Shymkent Declarations, the anti-tourist se...","","Non-Fiction, Scribner"
14,159240,"=""9780684163222""",Of Wolves and Men,Barry Lopez (2916),Trade Paperback,"Originally published in 1978, this classic exploration of humanity’s complex relationship with and understanding of wolves returns with a new after...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",159240,"=""9780743249362""",Of Wolves and Men,Barry Lopez (2916),Hardcover,"The 1978 classic on man and nature returns in this special twenty-fifth-anniversary edition, featuring a new afterword that assesses how far we’ve ...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",159240,"=""9781668075371""",Of Wolves and Men,Barry Lopez (2916),eBook,"Originally published in 1978, this classic exploration of humanity’s complex relationship with and understanding of wolves returns with a new after...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
