Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147526867,"=""9781620557686""",Future Sacred,Julie J. Morley (147526906),Trade Paperback,Reveals how our survival depends on embracing complexity consciousness and relating to nature and all life as sacred • Rejects the “survival of the...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",147526867,"=""9781620557693""",Future Sacred,Julie J. Morley (147526906),eBook,Reveals how our survival depends on embracing complexity consciousness and relating to nature and all life as sacred • Rejects the “survival of the...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100422726,"=""9781620554463""",BlindSpots,Christian de Quincey (410050812),Trade Paperback,Examines 21 unquestioned assumptions that cloud our collective consciousness  • Reveals faulty thinking and conceptual blindspots that distort beli...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100422726,"=""9781620554470""",BlindSpots,Christian de Quincey (410050812),eBook,Examines 21 unquestioned assumptions that cloud our collective consciousness  • Reveals faulty thinking and conceptual blindspots that distort beli...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100424254,"=""9781620552544""",Exploring the Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),Trade Paperback,The classic follow-up to the bestselling The Crack in the Cosmic Egg   • Explains the process of acculturation and the mechanisms that create our s...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100424254,"=""9781620552551""",Exploring the Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),eBook,The classic follow-up to the bestselling The Crack in the Cosmic Egg   • Explains the process of acculturation and the mechanisms that create our s...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100423520,"=""9781620550977""",Sense of Being Stared At,Rupert Sheldrake (410047920),Trade Paperback,"Explores Rupert Sheldrake’s more than 25 years of research into telepathy, staring and intention, precognition, and animal premonitions  • Shows th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100423520,"=""9781620551462""",Sense of Being Stared At,Rupert Sheldrake (410047920),eBook,"Explores Rupert Sheldrake’s more than 25 years of research into telepathy, staring and intention, precognition, and animal premonitions  • Shows th...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100422049,"=""9781594774591""",Psychedelic Future of the Mind,Thomas B. Roberts (460372351),Trade Paperback,"Explores scientific and medical research on the emerging uses of psychedelics to enrich mind, morals, spirituality, and creativity  • Outlines a fu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422049,"=""9781594775024""",Psychedelic Future of the Mind,Thomas B. Roberts (460372351),eBook,"Explores scientific and medical research on the emerging uses of psychedelics to enrich mind, morals, spirituality, and creativity  • Outlines a fu...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100423130,"=""9781594774843""",Molecular Consciousness,Françoise Tibika (410052469),Trade Paperback,Mind and matter are connected through information at the atomic level  • Explains how your state of mind is profoundly related to the flow of chemi...,"","Non-Fiction, Inner Traditions/Bear & Company"
