Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,521088238,"=""9781593096762""",Sharp Curves Ahead,Allison Hobbs (20613865),Trade Paperback,From bestselling author Allison Hobbs comes this explosive and thought-provoking novel about two best friends who struggle to survive the ultimate ...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Strebor Books"
"",521088238,"=""9781501119385""",Sharp Curves Ahead,Allison Hobbs (20613865),eBook,From bestselling author Allison Hobbs comes this explosive and thought-provoking novel about two best friends who struggle to survive the ultimate ...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Strebor Books"
2,521087536,"=""9781593096748""",Power Couple,Allison Hobbs (20613865),Trade Paperback,"In a society obsessed with fame and image, celebrity chef Cori Brown finds herself entangled in a sex scandal that sets the tabloids ablaze in nati...","","African-American, Erotica, Fiction, Women’s Fiction, Strebor Books"
"",521087536,"=""9781501119378""",Power Couple,Allison Hobbs (20613865),eBook,"In a society obsessed with fame and image, celebrity chef Cori Brown finds herself entangled in a sex scandal that sets the tabloids ablaze in nati...","","African-American, Erotica, Fiction, Women’s Fiction, Strebor Books"
3,455604933,"=""9781593096106""",Hittin' It Out the Park,"Allison Hobbs (20613865), Karen E. Quinones Miller (15705975)",Trade Paperback,"Secrets abound in this scintillating, drama-fueled novel about a love triangle between a multi-millionaire baseball star, his wife, and the groupie...",Thriller / suspense,"Fiction, Strebor Books"
"",455604933,"=""9781476779294""",Hittin' It Out the Park,"Allison Hobbs (20613865), Karen E. Quinones Miller (15705975)",eBook,"Secrets abound in this scintillating, drama-fueled novel about a love triangle between a multi-millionaire baseball star, his wife, and the groupie...",Thriller / suspense,"Fiction, Strebor Books"
4,77726755,"=""9781593093686""",Scandalicious,Allison Hobbs (20613865),Trade Paperback,"From the bestselling author of Double Dippin’ and Big Juicy Lips—scandal abounds as a husband, his wife—and their lovers—become entangled in a dang...",Romance,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",77726755,"=""9781451618099""",Scandalicious,Allison Hobbs (20613865),eBook,"From the bestselling author of Double Dippin’ and Big Juicy Lips—scandal abounds as a husband, his wife—and their lovers—become entangled in a dang...",Romance,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
5,43213057,"=""9781593091194""",Bona Fide Gold Digger,Allison Hobbs (20613865),Trade Paperback,"From bestselling author Allison Hobbs comes the sassy, savvy tale of a woman consumed by a secret sex life, wealth, and indulgence—obsessions she w...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",43213057,"=""9781439102688""",Bona Fide Gold Digger,Allison Hobbs (20613865),eBook,"From bestselling author Allison Hobbs comes the sassy, savvy tale of a woman consumed by a secret sex life, wealth, and indulgence—obsessions she w...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
6,23346981,"=""9781593090319""",Insatiable,Allison Hobbs (20613865),Trade Paperback,"Two women are desperately vying for the same man, but when they discover he’s been unfaithful to both of them, one woman hatches a scheme that ends...",Erotic fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",23346981,"=""9781416550167""",Insatiable,Allison Hobbs (20613865),eBook,"Two women are desperately vying for the same man, but when they discover he’s been unfaithful to both of them, one woman hatches a scheme that ends...",Erotic fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
