Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1305517336,"=""9781501141638""",Momentary Marriage,Candace Camp (18195114),eBook,"New York Times bestselling author Candace Camp offers a delicious marriage-of-convenience story in this passionate historical romance, featuring he...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",1305517336,"=""9781501141621""",Momentary Marriage,Candace Camp (18195114),Mass Market Paperback,"New York Times bestselling author Candace Camp offers a delicious marriage-of-convenience story in this passionate historical romance, featuring he...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
2,1303926259,"=""9781501141584""",Perfect Gentleman,Candace Camp (18195114),eBook,From New York Times bestselling author Candace Camp comes a delicious and steamy marriage-of-convenience historical romance in A Perfect Gentleman....,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",1303926259,"=""9781501141577""",Perfect Gentleman,Candace Camp (18195114),Mass Market Paperback,From New York Times bestselling author Candace Camp comes a delicious and steamy marriage-of-convenience historical romance in A Perfect Gentleman....,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
3,2098449228,"=""9781501147548""",By Any Other Name,Candace Camp (18195114),eBook,A curious gentleman in hot pursuit of an intriguing lady in disguise may find love under the Christmas tree this season as New York Times bestselli...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
4,412226200,"=""9781476741147""",Enraptured,Candace Camp (18195114),eBook,"In the enticing novel from New York Times and USA TODAY bestselling author Candace Camp’s “poignant, sensual, emotion-packed” (RT Book Reviews) Reg...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",412226200,"=""9781476741109""",Enraptured,Candace Camp (18195114),Mass Market Paperback,"In the enticing novel from New York Times and USA TODAY bestselling author Candace Camp’s “poignant, sensual, emotion-packed” (RT Book Reviews) Reg...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
5,465082808,"=""9781476786124""",What Happens Under the Mistletoe,"Sabrina Jeffries (20597578), Karen Hawkins (36996760), Candace Camp (18195114), Meredith Duran (47099021)",eBook,"New York Times bestselling authors Sabrina Jeffries, Karen Hawkins, and Candace Camp, and USA TODAY bestselling author Meredith Duran come together...",Fantasy,"Fiction, Romantic, Women's Interest, Pocket Books"
"",465082808,"=""9781476786087""",What Happens Under the Mistletoe,"Sabrina Jeffries (20597578), Karen Hawkins (36996760), Candace Camp (18195114), Meredith Duran (47099021)",Mass Market Paperback,"New York Times bestselling authors Sabrina Jeffries, Karen Hawkins, and Candace Camp, and USA TODAY bestselling author Meredith Duran come together...",Fantasy,"Fiction, Romantic, Women's Interest, Pocket Books"
6,412225842,"=""9781476741130""",Pleasured,Candace Camp (18195114),eBook,"From New York Times bestselling author Candace Camp comes the second delicious novel in her trilogy of Scottish historical romances, Secrets of the...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",412225842,"=""9781476741093""",Pleasured,Candace Camp (18195114),Mass Market Paperback,"From New York Times bestselling author Candace Camp comes the second delicious novel in her trilogy of Scottish historical romances, Secrets of the...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
7,412225543,"=""9781476741116""",Treasured,Candace Camp (18195114),eBook,"Love is in the cards for a young Scottish heiress in the first book of a delicious new trilogy of historical romances, Secrets of the Loch, from Ne...","","Fiction, Pocket Books"
"",412225543,"=""9781476741086""",Treasured,Candace Camp (18195114),Mass Market Paperback,"Love is in the cards for a young Scottish heiress in the first book of a delicious new trilogy of historical romances, Secrets of the Loch, from Ne...","","Fiction, Pocket Books"
8,81602773,"=""9781451639551""",Marrying Season,Candace Camp (18195114),eBook,The third novel in the New York Times bestselling Legend of St. Dwynwen trilogy depicts the delicious romance between a haughty lady and the gentle...,"","Fiction, Pocket Books"
"",81602773,"=""9781451639520""",Marrying Season,Candace Camp (18195114),Mass Market Paperback,The third novel in the New York Times bestselling Legend of St. Dwynwen trilogy depicts the delicious romance between a haughty lady and the gentle...,"","Fiction, Pocket Books"
9,81602411,"=""9781451639544""",Summer Seduction,Candace Camp (18195114),eBook,After A Winter Scandal comes a new season for unexpected love in this sparkling second novel in New York Times bestselling author Candace Camp’s Le...,"","Fiction, Pocket Books"
"",81602411,"=""9781982184247""",Summer Seduction,Candace Camp (18195114),Trade Paperback,After A Winter Scandal comes a new season for unexpected love in this sparkling second novel in New York Times bestselling author Candace Camp’s Le...,"","Fiction, Pocket Books"
10,81601729,"=""9781451639537""",Winter Scandal,Candace Camp (18195114),eBook,"From the New York Times bestselling author of the Mad Morelands series, comes a heartwarming tale, the first in an enthralling series, of Christmas...","","Fiction, Pocket Books"
