Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194046283,"=""9781644116043""",Inner Marriage,Elliott Saxby (194046322),Trade Paperback,"How to integrate and evolve your inner masculine and feminine• Explains polarity work as a tool to heal trauma, become less judgmental, and develop...","","Non fiction, Inner Traditions/Bear & Company"
"",194046283,"=""9781644116050""",Inner Marriage,Elliott Saxby (194046322),eBook,"How to integrate and evolve your inner masculine and feminine• Explains polarity work as a tool to heal trauma, become less judgmental, and develop...","","Non fiction, Inner Traditions/Bear & Company"
"",194046283,"=""9781644118733""",Inner Marriage,Elliott Saxby (194046322),Audio Download,"• Explains polarity work as a tool to heal trauma, become less judgmental, and develop a more integrated relationship with ourselves and others• Ex...","","Non fiction, Inner Traditions/Bear & Company"
2,152387152,"=""9781620558904""",Living a Life of Harmony,Darren Cockburn (138915751),Trade Paperback,"7 simple yet powerful guidelines provide a compass for navigating life harmoniously, cultivating a peaceful mind, and spreading kindness • Offers 7...","","Non fiction, Inner Traditions/Bear & Company"
"",152387152,"=""9781620558911""",Living a Life of Harmony,Darren Cockburn (138915751),eBook,"7 simple yet powerful guidelines provide a compass for navigating life harmoniously, cultivating a peaceful mind, and spreading kindness • Offers 7...","","Non fiction, Inner Traditions/Bear & Company"
"",152387152,"=""9781620559994""",Living a Life of Harmony,Darren Cockburn (138915751),Audio Download,"7 simple yet powerful guidelines provide a compass for navigating life harmoniously, cultivating a peaceful mind, and spreading kindness • Offers 7...","","Non fiction, Inner Traditions/Bear & Company"
3,138915580,"=""9781844097463""",Being Present,Darren Cockburn (138915751),Trade Paperback,"Free yourself from unhelpful thoughts and emotions and learn to live peacefully in the present • Provides practical exercises, meditations, and ref...","","Non fiction, Inner Traditions/Bear & Company"
"",138915580,"=""9781844097609""",Being Present,Darren Cockburn (138915751),eBook,"Free yourself from unhelpful thoughts and emotions and learn to live peacefully in the present • Provides practical exercises, meditations, and ref...","","Non fiction, Inner Traditions/Bear & Company"
4,138915253,"=""9781844097401""",Buddha's Bodyguard,Jeff Eisenberg (138915407),Trade Paperback,An innovative guide to applying the strategies of a bodyguard to create a Buddhist “security plan” for protecting ourselves from suffering • Presen...,"","Non fiction, Inner Traditions/Bear & Company"
"",138915253,"=""9781844097586""",Buddha's Bodyguard,Jeff Eisenberg (138915407),eBook,An innovative guide to applying the strategies of a bodyguard to create a Buddhist “security plan” for protecting ourselves from suffering • Presen...,"","Non fiction, Inner Traditions/Bear & Company"
