Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139709391,"=""9781507208526""",Courtly Pleasures,Erin Kane Spock (139709342),Trade Paperback,"What’s a neglected wife to do when her husband doesn’t know she exists? Create a scandal, of course, in this delightful Elizabethan romp.After ten ...","","Fiction, Crimson Romance"
2,100615909,"=""9781507208083""",Infamous Miss Ilsa,Laine Ferndale (2141533286),Trade Paperback,The Canadian frontier-set Fraser Springs series continues with a delightful tale of second-chance romance.Street-smart and confident Ilsa Pedersen ...,"","Fiction, Crimson Romance"
"",100615909,"=""9781507206133""",Infamous Miss Ilsa,Laine Ferndale (2141533286),eBook,The Canadian frontier-set Fraser Springs series continues with a delightful tale of second-chance romance.Street-smart and confident Ilsa Pedersen ...,"","Fiction, Crimson Romance"
3,100832491,"=""9781507207437""",Stars in Their Eyes,Pema Donyo (2137677741),Trade Paperback,This beautifully sweeping story of dueling ambitions and restless hearts in the roaring twenties will captivate fans who loved the romance of the O...,"","Fiction, Crimson Romance"
"",100832491,"=""9781507206461""",Stars in Their Eyes,Pema Donyo (2137677741),eBook,This beautifully sweeping story of dueling ambitions and restless hearts in the roaring twenties will captivate fans who loved the romance of the O...,"","Fiction, Crimson Romance"
4,100650812,"=""9781507206249""",Scandalous Mrs. Wilson,Laine Ferndale (2141533286),Trade Paperback,"Jo Wilson has seen her share of tragedy, but she’s determined to keep her late husband’s bathhouse afloat, even if her all-female staff raises eyeb...","","Fiction, Crimson Romance"
"",100650812,"=""9781507204788""",Scandalous Mrs. Wilson,Laine Ferndale (2141533286),eBook,This sparkling western romance from a promising debut talent whisks readers away to the bustling Candian frontier town of Fraser Springs in the ear...,"","Fiction, Crimson Romance"
5,100650348,"=""9781507206201""",Kiss in the Morning Mist,Marie Patrick (2137668234),Trade Paperback,"Former US Marshal Eamon MacDermott failed to prevent the death of his brother, sister-in-law, and young nephew at the hands of the Logan gang. Wrac...","","Fiction, Crimson Romance"
"",100650348,"=""9781507204443""",Kiss in the Morning Mist,Marie Patrick (2137668234),eBook,"From the acclaimed author of Michief and Magnolias, Marie Patrick’s second MacDermott Brothers novel is a stellar western historical filled with he...","","Fiction, Crimson Romance"
6,2137711903,"=""9781440585050""",Valor Under Siege,Elizabeth Boyce (2137672911),Trade Paperback,All's fair in love and politics...When ambitious solicitor Norman Wynford-Scott is ousted from his legal studies due to a holiday revel spun out of...,"","Fiction, Crimson Romance"
"",2137711903,"=""9781440585067""",Valor Under Siege,Elizabeth Boyce (2137672911),eBook,All's fair in love and politics...When ambitious solicitor Norman Wynford-Scott is ousted from his legal studies due to a holiday revel spun out of...,"","Fiction, Crimson Romance"
7,2137694474,"=""9781440599385""",Dark Season,Joanna Lowell (2137694484),Trade Paperback,From Pushcart Prize–winning author Joanna Lowell comes a dazzling gothic romance that will keep readers spellbound until the final page.Tainted. De...,"","Fiction, Crimson Romance"
"",2137694474,"=""9781440599392""",Dark Season,Joanna Lowell (2137694484),eBook,From Pushcart Prize–winning author Joanna Lowell comes a dazzling gothic romance that will keep readers spellbound until the final page.Tainted. De...,"","Fiction, Crimson Romance"
8,2137717689,"=""9781440597183""",Flame's Dawn,Jillian David (2140971252),Trade Paperback,All's fair in love and war when specialist Jane Larson and Captain Barnaby Blackstone give into their lust for each other while stationed in Vietna...,"","Fiction, Crimson Romance"
"",2137717689,"=""9781440597190""",Flame's Dawn,Jillian David (2140971252),eBook,All's fair in love and war when specialist Jane Larson and Captain Barnaby Blackstone give into their lust for each other while stationed in Vietna...,"","Fiction, Crimson Romance"
9,2137711880,"=""9781440585029""",Duty Before Desire,Elizabeth Boyce (2137672911),Trade Paperback,"Consummate rake Lord Sheridan Zouche is no stranger to scandal. But when his family banishes him as a bad influence until he vows to marry, he inex...","","Fiction, Crimson Romance"
"",2137711880,"=""9781440585036""",Duty Before Desire,Elizabeth Boyce (2137672911),eBook,"Consummate rake Lord Sheridan Zouche is no stranger to scandal. But when his family banishes him as a bad influence until he vows to marry, he inex...","","Fiction, Crimson Romance"
10,2137703648,"=""9781440594939""",Kiss in the Shadows,Marie Patrick (2137668234),Trade Paperback,Danger lurks in the mountains of New Mexico when sheriff-turned-bounty-hunter Brock MacDermott goes on the prowl for infamous outlaw Zeb Logan. Log...,"","Fiction, Crimson Romance"
