Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184600980,"=""9781665904827""",Chico Bon Bon and the Egg-mergency!,"",Trade Paperback,Chico Bon Bon: Monkey with a Tool Belt is a preschool show now streaming on Netflix! Chico Bon Bon and his Fix-It Force deliver an egg to the hospi...,"","Fiction, Simon Spotlight"
"",184600980,"=""9781665904834""",Chico Bon Bon and the Egg-mergency!,"",Fixed Layout eBook,Chico Bon Bon: Monkey with a Tool Belt is a preschool show now streaming on Netflix! Chico Bon Bon and his Fix-It Force deliver an egg to the hospi...,"","Fiction, Simon Spotlight"
2,162056799,"=""9781534454798""",No Rest for the Easter Beagle,Charles  M. Schulz (19803343),Trade Paperback,Get ready for Easter with Snoopy and the Peanuts gang in this special Level 2 Ready-to-Read!It’s almost Easter and Snoopy is exhausted! He still ha...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",162056799,"=""9781534454804""",No Rest for the Easter Beagle,Charles  M. Schulz (19803343),Hardcover,Get ready for Easter with Snoopy and the Peanuts gang in this special Level 2 Ready-to-Read!It’s almost Easter and Snoopy is exhausted! He still ha...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",162056799,"=""9781534454811""",No Rest for the Easter Beagle,Charles  M. Schulz (19803343),Fixed Layout eBook,Get ready for Easter with Snoopy and the Peanuts gang in this special Level 2 Ready-to-Read!It’s almost Easter and Snoopy is exhausted! He still ha...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,160153129,"=""9781534453227""",Operation Easter Egg,"",Trade Paperback,"Go into the night to save the Easter egg hunt with Catboy, Owlette, and Gekko in this 8x8 storybook based on PJ Masks, the hit preschool series air...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",160153129,"=""9781534453234""",Operation Easter Egg,"",Fixed Layout eBook,"Go into the night to save the Easter egg hunt with Catboy, Owlette, and Gekko in this 8x8 storybook based on PJ Masks, the hit preschool series air...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
4,148656958,"=""9781534413856""","Click, Clack, Peep!/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Simon Spotlight"
"",148656958,"=""9781481424110""","Click, Clack, Peep!",Doreen Cronin (1569483),Hardcover,"Farmer Brown, oh-so-sleepy, has a new, adorable—and LOUD—duckling to deal with in this addition to the award-winning Click, Clack series from the N...","","Classics, Fiction, Animals, Library, Simon Spotlight"
"",148656958,"=""9781481424127""","Click, Clack, Peep!",Doreen Cronin (1569483),Enhanced eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Simon Spotlight"
"",148656958,"=""9781534413863""","Click, Clack, Peep!/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Simon Spotlight"
"",148656958,"=""9781534413870""","Click, Clack, Peep!/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Simon Spotlight"
5,197522062,"=""9781534410169""",Here Comes the Easter Beagle!,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Easter with Snoopy, Charlie Brown, and the Peanuts gang in this all-new 8x8 storybook that comes with a sheet of festive stickers!It’s Ea...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",197522062,"=""9781534410176""",Here Comes the Easter Beagle!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Easter with Snoopy, Charlie Brown, and the Peanuts gang in this all-new 8x8 storybook!It’s Easter morning! Linus, Charlie Brown, and the ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,456685302,"=""9781481425582""",Captain Awesome and the Easter Egg Bandit,Stan Kirby (83395156),Trade Paperback,Eugene is eager to track down an Easter egg thief in the thirteenth adventure of Captain Awesome and the Sunnyview Superhero Squad!To celebrate Eas...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",456685302,"=""9781481425599""",Captain Awesome and the Easter Egg Bandit,Stan Kirby (83395156),Hardcover,Eugene is eager to track down an Easter egg thief in the thirteenth adventure of Captain Awesome and the Sunnyview Superhero Squad!To celebrate Eas...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",456685302,"=""9781481425605""",Captain Awesome and the Easter Egg Bandit,Stan Kirby (83395156),eBook,Eugene is eager to track down an Easter egg thief in the thirteenth adventure of Captain Awesome and the Sunnyview Superhero Squad!To celebrate Eas...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
7,410311666,"=""9781442489370""",Heidi Heckelbeck and the Tie-Dyed Bunny,Wanda Coven (83396622),Trade Paperback,"Heidi brings home the class bunny over Easter weekend—and finds herself in a magical, colorful mess!Easter is just a few days away and Heidi Heckel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",410311666,"=""9781442489387""",Heidi Heckelbeck and the Tie-Dyed Bunny,Wanda Coven (83396622),Hardcover,"Heidi brings home the class bunny over Easter weekend—and finds herself in a magical, colorful mess!Easter is just a few days away and Heidi Heckel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",410311666,"=""9781442489394""",Heidi Heckelbeck and the Tie-Dyed Bunny,Wanda Coven (83396622),eBook,"Heidi brings home the class bunny over Easter weekend—and finds herself in a magical, colorful mess!Easter is just a few days away and Heidi Heckel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
