Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137658138,"=""9781440588457""",Detroit Is Our Beat,Loren D Estleman (2137703437),Hardcover,"The place: Detroit. The time: World War II.While most of the police department is fighting overseas, the four men of the Racket Squad struggle to k...","","Fiction, Gallery Books"
"",2137658138,"=""9781440588440""",Detroit Is Our Beat,Loren D Estleman (2137703437),Trade Paperback,"The place: Detroit. The time: World War II.While most of the police department is fighting overseas, the four men of the Racket Squad struggle to k...","","Fiction, Gallery Books"
"",2137658138,"=""9781440588464""",Detroit Is Our Beat,Loren D Estleman (2137703437),eBook,"The place: Detroit. The time: World War II.While most of the police department is fighting overseas, the four men of the Racket Squad struggle to k...","","Fiction, Gallery Books"
2,2137720984,"=""9781440562020""",Hollow Girl,Reed Farrel Coleman (2137669573),Hardcover,"The final novel in one of the most critically acclaimed PI series in the annals of crime fiction!""Few writers working in any genre offer tales with...","","Fiction, Gallery Books"
"",2137720984,"=""9781440572746""",Hollow Girl,Reed Farrel Coleman (2137669573),eBook,"The final novel in one of the most critically acclaimed PI series in the annals of crime fiction!""Few writers working in any genre offer tales with...","","Fiction, Gallery Books"
"",2137720984,"=""9781440573019""",Hollow Girl,Reed Farrel Coleman (2137669573),Trade Paperback,"The final novel in one of the most critically acclaimed PI series in the annals of crime fiction!""Few writers working in any genre offer tales with...","","Fiction, Gallery Books"
3,2137679662,"=""9781440539459""",Onion Street,Reed Farrel Coleman (2137669573),Hardcover,From the author of the New York Times bestselling Robert B. Parker’s Blind Spot comes a Moe Prager Mystery.It's 1967 and Moe Prager is wandering ai...,"","Fiction, Gallery Books"
"",2137679662,"=""9781440539466""",Onion Street,Reed Farrel Coleman (2137669573),Trade Paperback,From the author of the New York Times bestselling Robert B. Parker’s Blind Spot comes a Moe Prager Mystery.It's 1967 and Moe Prager is wandering ai...,"","Fiction, Gallery Books"
"",2137679662,"=""9781440561177""",Onion Street,Reed Farrel Coleman (2137669573),eBook,From the author of the New York Times bestselling Robert B. Parker’s Blind Spot comes a Moe Prager Mystery.It's 1967 and Moe Prager is wandering ai...,"","Fiction, Gallery Books"
4,2137684649,"=""9781440558924""",Hard Bounce,Todd Robinson (2137684659),Hardcover,"The debut novel from the creator of Thuglit.Boo Malone lost everything when he was sent to St. Gabriel's Home for Boys. There, he picked up a few k...","","Fiction, Gallery Books"
"",2137684649,"=""9781440557675""",Hard Bounce,Todd Robinson (2137684659),Trade Paperback,"The debut novel from the creator of Thuglit.Boo Malone lost everything when he was sent to St. Gabriel's Home for Boys. There, he picked up a few k...","","Fiction, Gallery Books"
"",2137684649,"=""9781440557682""",Hard Bounce,Todd Robinson (2137684659),eBook,"The debut novel from the creator of Thuglit.Boo Malone lost everything when he was sent to St. Gabriel's Home for Boys. There, he picked up a few k...","","Fiction, Gallery Books"
5,2137721532,"=""9781440532023""",Hurt Machine,Reed Farrel Coleman (2137669573),Hardcover,"At a pre-wedding party for his daughter Sarah, Moe Prager is approached by his ex-wife and former PI partner Carmella Melendez. It seems Carmella's...","","Fiction, Gallery Books"
"",2137721532,"=""9781440532009""",Hurt Machine,Reed Farrel Coleman (2137669573),eBook,"At a pre-wedding party for his daughter Sarah, Moe Prager is approached by his ex-wife and former PI partner Carmella Melendez. It seems Carmella's...","","Fiction, Gallery Books"
