Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171834275,"=""9781643375014""",Urban Legendz,"Paul Downs (171834312), Nick Bruno (171834313)",Trade Paperback,A Junior Library Guild Gold Standard Selection. A group of young vigilantes roam the streets of Brooklyn solving supernatural crimes.After his moth...,"","Fiction, Humanoids, Inc."
"",171834275,"=""9781594657146""",Urban Legendz,"Paul Downs (171834312), Nick Bruno (171834313)",Hardcover,A Junior Library Guild Gold Standard Selection. A group of young vigilantes roam the streets of Brooklyn solving supernatural crimes.After his moth...,"","Fiction, Humanoids, Inc."
2,198815909,"=""9781643379869""",Young Katherine Johnson,William Augel (171834392),Hardcover,"A close and playful glimpse at the childhood of one of the world's greatest geniuses and cultural icons, Katherine Johnson who was the subject of t...","","Non-Fiction, Humanoids, Inc."
3,170539353,"=""9781643375403""",Where Are You Leopold? 1,Michel-Yves Schmitt (170539394),Trade Paperback,"Leopold is just like every other boy in town...except that he can turn himself invisible!Perhaps when he grows up, Leopold will use his powers to f...","","Fiction, Humanoids, Inc."
4,170536672,"=""9781643379357""",Bigby Bear Book 3,Philippe Coudray (170536709),Hardcover,"A series of vignettes on imagination, science, mathematics, and the life of our planet…shared from the perspective of a curious bear and his furry,...","","Fiction, Humanoids, Inc."
5,171834635,"=""9781643375755""",Scare City,Paul Jenkins (171834683),Hardcover,Tensions rise in a Monster Metropolis when spooky things start to happen to its citizens! Will they solve the mystery before ancient rifts tear the...,"","Fiction, Humanoids, Inc."
6,171834434,"=""9781643379906""",Bigby Bear Vol.2,Philippe Coudray (170536709),Hardcover,"A series of vignettes on imagination, science, mathematics, and the life of our planet…shared from the perspective of a curious bear and his furry,...","","Fiction, Humanoids, Inc."
7,171834193,"=""9781643376776""",Ring of the Seven Worlds,"Giovanni Gualdoni (171834230), Gabriele Clima (171834231)",Trade Paperback,"Sci-Fi, Fantasy, Action/Adventure and Manga all blend into this Steampunk saga about interconnected worlds at the mercy of an invasion.Seven planet...","","Fiction, Humanoids, Inc."
8,171834152,"=""9781643376851""",Gregory and the Gargoyles Vol.1,Denis-Pierre Filippi (171834189),Hardcover,The fantasy adventure trilogy of a young boy’s travels through a long-forgotten world where magic still rules.Young Gregory grows unhappy and restl...,"","Fiction, Humanoids, Inc."
9,171834355,"=""9781594658044""",Young Mozart,William Augel (171834392),Hardcover,"  A tender and playful glimpse at the childhood of the world's greatest musical genius.For now known as Wolferl, little Wolfgang Amadeus Mozart liv...","","Fiction, Humanoids, Inc."
10,171834395,"=""9781594658068""",Bigby Bear Vol.1,Philippe Coudray (170536709),Hardcover,"A series of vignettes on imagination, science, mathematics, and the life of our planet…shared from the perspective of a curious bear and his furry,...","","Fiction, Humanoids, Inc."
11,171834317,"=""9781594657979""",Victor & Clint,Marion Duclos (171834354),Trade Paperback,"Hounded by neighborhood bullies, young Victor becomes Clint and escapes into an imaginary world, where the Wild West is real, the hero always wins ...","","Fiction, Humanoids, Inc."
12,171834553,"=""9781594655845""",Gregory and the Gargoyles Vol.3,Denis-Pierre Filippi (171834189),Hardcover,The fantasy adventure trilogy of a young boy’s travels through a long-forgotten world where magic still rules.Young Gregory grows unhappy and restl...,"","Fiction, Humanoids, Inc."
13,171834513,"=""9781594655814""",Gregory and the Gargoyles Vol.2,Denis-Pierre Filippi (171834189),Hardcover,The fantasy adventure trilogy of a young boy’s travels through a long-forgotten world where magic still rules.Young Gregory grows unhappy and restl...,"","Fiction, Humanoids, Inc."
