Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2085862320,"=""9781481478304""",William Wenton and the Secret Portal,Bobbie Peers (2085861040),eBook,"William Wenton is a code-breaking genius, but now he faces a new threat—one that’s lurking inside him—in the second book in the William Wenton seri...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",2085862320,"=""9781481478298""",William Wenton and the Secret Portal,Bobbie Peers (2085861040),Trade Paperback,"William Wenton is a code-breaking genius, but now he faces a new threat—one that’s lurking inside him—in the second book in the William Wenton seri...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
2,2141457023,"=""9781534412576""","Boy, the Boat, and the Beast",Samantha M. Clark (2141456969),eBook,"“A poignant story.” —School Library Journal “An unforgettable, life-affirming tale.” —Booklist The Graveyard Book meets Hatchet in this eerie novel...","","Action & Adventure, Fiction, Literary, Mystery, Paranormal, Suspense, Middle Grade, Bullies, Ghosts, Simon & Schuster/Paula Wiseman Books"
"",2141457023,"=""9781534412552""","Boy, the Boat, and the Beast",Samantha M. Clark (2141456969),Hardcover,"The Graveyard Book meets Hatchet in this eerie novel about a boy who is stranded on a mysterious beach, from debut author Samantha M. Clark.A boy w...","","Action & Adventure, Fiction, Literary, Mystery, Paranormal, Suspense, Middle Grade, Bullies, Ghosts, Simon & Schuster/Paula Wiseman Books"
"",2141457023,"=""9781534412569""","Boy, the Boat, and the Beast",Samantha M. Clark (2141456969),Trade Paperback,"“A poignant story.” —School Library Journal “An unforgettable, life-affirming tale.” —Booklist The Graveyard Book meets Hatchet in this eerie novel...","","Action & Adventure, Fiction, Literary, Mystery, Paranormal, Suspense, Middle Grade, Bullies, Ghosts, Simon & Schuster/Paula Wiseman Books"
3,2084538936,"=""9781481477512""",Hunger,Donna Jo Napoli (1505653),eBook,"“If ever there was a book primed to show American children why families from other countries are often desperate to reach our shores, this is it.” ...","","Fiction, Literary, Teen, Girl's Interest, Irish, Simon & Schuster/Paula Wiseman Books"
"",2084538936,"=""9781481477499""",Hunger,Donna Jo Napoli (1505653),Hardcover,“The first-person narrative portrays Lorraine’s family and community with realistically drawn personalities and relationships as well as fine-tuned...,"","Fiction, Literary, Teen, Girl's Interest, Irish, Simon & Schuster/Paula Wiseman Books"
"",2084538936,"=""9781481477505""",Hunger,Donna Jo Napoli (1505653),Trade Paperback,"“If ever there was a book primed to show American children why families from other countries are often desperate to reach our shores, this is it.” ...","","Fiction, Literary, Teen, Girl's Interest, Irish, Simon & Schuster/Paula Wiseman Books"
4,506194734,"=""9781481449434""",Scarlet Ibis,Gill Lewis (75093950),eBook,"When a fire leaves twelve-year-old Scarlet in a different foster home than her autistic little brother, she tracks a bird to find her way back to h...","","Fiction, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",506194734,"=""9781481449410""",Scarlet Ibis,Gill Lewis (75093950),Hardcover,"When a fire leaves twelve-year-old Scarlet in a different foster home than her autistic little brother, she tracks a bird to find her way back to h...","","Fiction, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",506194734,"=""9781481449427""",Scarlet Ibis,Gill Lewis (75093950),Trade Paperback,"When a fire leaves twelve-year-old Scarlet in a different foster home than her autistic little brother, she tracks a bird to find her way back to h...","","Fiction, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
5,153875387,"=""9781534444751""",Mia Mayhem vs. the Super Bully,Kara West (147808440),eBook,Mia and her best friends are up against a major super bully in this third adventure of the Mia Mayhem chapter book series!When a super annoying vil...,"","Action & Adventure, African-American, Fiction, Social Situations, Boy's Interest, Bullies, Girl's Interest, Multicultural, Superhero, Little Simon"
"",153875387,"=""9781534444737""",Mia Mayhem vs. the Super Bully,Kara West (147808440),Trade Paperback,Mia and her best friends are up against a major super bully in this third adventure of the Mia Mayhem chapter book series!When a super annoying vil...,"","Action & Adventure, African-American, Fiction, Social Situations, Boy's Interest, Bullies, Girl's Interest, Multicultural, Superhero, Little Simon"
"",153875387,"=""9781534444744""",Mia Mayhem vs. the Super Bully,Kara West (147808440),Hardcover,Mia and her best friends are up against a major super bully in this third adventure of the Mia Mayhem chapter book series!When a super annoying vil...,"","Action & Adventure, African-American, Fiction, Social Situations, Boy's Interest, Bullies, Girl's Interest, Multicultural, Superhero, Little Simon"
6,412229883,"=""9781442497146""",Time Jumpers,Brandon Mull (43344647),eBook,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781442497122""",Time Jumpers,Brandon Mull (43344647),Hardcover,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781442497139""",Time Jumpers,Brandon Mull (43344647),Trade Paperback,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781508237716""",Time Jumpers,Brandon Mull (43344647),Compact Disk,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781508237723""",Time Jumpers,Brandon Mull (43344647),Audio Download,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
7,1050888,"=""9781534400726""",Dragons of Krad,Jackie French Koller (1050891),eBook,Darek searches deep into Krad to find Zantor and Pola in this fourth book in the fantastical Dragonling chapter book series!When Darek’s beloved dr...,"","Action & Adventure, Fiction, Dragons, Aladdin"
"",1050888,"=""9781534400702""",Dragons of Krad,Jackie French Koller (1050891),Trade Paperback,Darek searches deep into Krad to find Zantor and Pola in this fourth book in the fantastical Dragonling chapter book series!When Darek’s beloved dr...,"","Action & Adventure, Fiction, Dragons, Aladdin"
"",1050888,"=""9781534400719""",Dragons of Krad,Jackie French Koller (1050891),Hardcover,Darek searches deep into Krad to find Zantor and Pola in this fourth book in the fantastical Dragonling chapter book series!When Darek’s beloved dr...,"","Action & Adventure, Fiction, Dragons, Aladdin"
8,100643636,"=""9781534420472""",Project Me 2.0,Jan Gangsei (564273236),eBook,"An eleven-year-old boy on a quest to impress his suddenly cute, longtime friend accidentally manifests a tiny internet guru into existence in this ...","","Fiction, Aladdin"
"",100643636,"=""9781534420458""",Project Me 2.0,Jan Gangsei (564273236),Trade Paperback,"An eleven-year-old boy on a quest to impress his suddenly cute, longtime friend accidentally manifests a tiny internet guru into existence in this ...","","Fiction, Aladdin"
"",100643636,"=""9781534420465""",Project Me 2.0,Jan Gangsei (564273236),Hardcover,"An eleven-year-old boy on a quest to impress his suddenly cute, longtime friend accidentally manifests a tiny internet guru into existence in this ...","","Fiction, Aladdin"
9,144955591,"=""9781534432710""",Mia Mayhem Is a Superhero!,Kara West (147808440),eBook,"Meet Mia Macarooney, an ordinary eight-year-old who finds out she has an extraordinary super-secret in this first chapter book in the brand-new Mia...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
"",144955591,"=""9781534432697""",Mia Mayhem Is a Superhero!,Kara West (147808440),Trade Paperback,"Meet Mia Macarooney, an ordinary eight-year-old who finds out she has an extraordinary super-secret in this first chapter book in the brand-new Mia...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
"",144955591,"=""9781534432703""",Mia Mayhem Is a Superhero!,Kara West (147808440),Hardcover,"Meet Mia Macarooney, an ordinary eight-year-old who finds out she has an extraordinary super-secret in this first chapter book in the brand-new Mia...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
