Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1109920,"=""9780743245616""",Motley Fool Investment Workbook,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"Drawing on lessons learned in the past few turbulent years, the revised Motley Fool Investment Workbook shows how The Motley Fool's popular investm...","","Non-Fiction, Touchstone"
"",1109920,"=""9780743229982""",Motley Fool Investment Workbook,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"Drawing on lessons learned in the past few turbulent years, the revised Motley Fool Investment Workbook shows how The Motley Fool's popular investm...","","Non-Fiction, Touchstone"
2,17588817,"=""9780743238793""",Motley Fool Personal Finance Workbook,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"With easy-to-follow, quick-witted exercises, you'll discover all the ways that money touches your life -- from saving and spending to insurance to ...","","Non-Fiction, Touchstone"
"",17588817,"=""9780743229975""",Motley Fool Personal Finance Workbook,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"With easy-to-follow, quick-witted exercises, you'll discover all the ways that money touches your life -- from saving and spending to insurance to ...","","Non-Fiction, Touchstone"
3,17588359,"=""9780743234023""",Motley Fool Investment Guide for Teens,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"From the personal-finance duo Fortune magazine called “funny, smart, cynical, [and] opinionated” comes savvy financial advice for today’s street-sm...","","Non-Fiction, Touchstone"
"",17588359,"=""9780743229968""",Motley Fool Investment Guide for Teens,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"From the personal-finance duo Fortune magazine called “funny, smart, cynical, [and] opinionated” comes savvy financial advice for today’s street-sm...","","Non-Fiction, Touchstone"
4,161670,"=""9780743216111""",Motley Fool Investment Guide,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"For Making Sense of Investing Today...the Fully Revised and Expanded Edition of the Bestselling The Motley Fool Investment Guide  Today, with the I...","",Touchstone
5,1088472,"=""9781451628067""",You Can Be a Stock Market Genius,Joel Greenblatt (1057438),eBook,"A comprehensive and practical guide to the stock market from a successful fund manager—filled with case studies, important background information, ...",Business,"Non-Fiction, Touchstone"
"",1088472,"=""9780684840079""",You Can Be a Stock Market Genius,Joel Greenblatt (1057438),Trade Paperback,"A comprehensive and practical guide to the stock market from a successful fund manager—filled with case studies, important background information, ...",Business,"Non-Fiction, Touchstone"
"",1088472,"=""9781508263180""",You Can Be a Stock Market Genius,Joel Greenblatt (1057438),Audio Download,"A comprehensive and practical guide to the stock market from a successful fund manager—filled with case studies, important background information, ...",Business,"Non-Fiction, Touchstone"
