Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,456279786,"=""9781481425087""",Harmonic,Erica O'Rourke (18388531),eBook,"Del’s older sister can also walk between worlds, but her loyalties are uniquely tested in this original enovella set in the inventive world of Diss...",General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Contemporary Fiction, Simon & Schuster Books for Young Readers"
2,82107981,"=""9781442431300""",Overpowered,Mark H. Kruger (82108106),eBook,The world’s safest town might actually be a deadly kind of dangerous. And Nica Ashley is about to learn the hard way.Nica Ashley is accustomed to t...,"","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82107981,"=""9781442431287""",Overpowered,Mark H. Kruger (82108106),Hardcover,The world’s safest town might actually be a deadly kind of dangerous. And Nica Ashley is about to learn the hard way.Nica Ashley is accustomed to t...,"","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82107981,"=""9781442431294""",Overpowered,Mark H. Kruger (82108106),Trade Paperback,The world’s safest town might actually be a deadly kind of dangerous. And Nica Ashley is about to learn the hard way.Nica Ashley is accustomed to t...,"","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
3,400584153,"=""9781442446571""",Linked,Imogen Howson (400585207),eBook,"When Elissa learns her telepathic twin is the subject of government experiments, the girls find themselves on the run with secrets worth killing fo...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",400584153,"=""9781442446601""",Linked,Imogen Howson (400585207),Trade Paperback,"When Elissa learns her telepathic twin is the subject of government experiments, the girls find themselves on the run with secrets worth killing fo...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,403711190,"=""9781442459557""",Starglass,Phoebe North (403711264),eBook,"In this futuristic, outer space thriller that #1 New York Times bestselling author Veronica Roth calls “richly imagined” and “beautifully written,”...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",403711190,"=""9781442459533""",Starglass,Phoebe North (403711264),Hardcover,"In this futuristic, outer space thriller, Terra has to decide between supporting the rebellion she believes in—and saving the life of the boy she l...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",403711190,"=""9781442459540""",Starglass,Phoebe North (403711264),Trade Paperback,"In this futuristic, outer space thriller that #1 New York Times bestselling author Veronica Roth calls “richly imagined” and “beautifully written,”...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,401751858,"=""9781442451131""",Thief of Souls,Neal Shusterman (1531698),eBook,"A group of monumentally powerful teens must face an ancient, soul-eating foe in this second book of The Star Shards Chronicles.A cataclysmic explos...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
