Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215452105,"=""9781665958103""",Rosa by Starlight,Hilary McKay (20539220),Hardcover,From award-winning author Hilary McKay comes an enchanting illustrated middle grade novel in the spirit of Matilda about a lonely orphan who dreams...,"","Fiction, Margaret K. McElderry Books"
"",215452105,"=""9781665958127""",Rosa by Starlight,Hilary McKay (20539220),eBook,From award-winning author Hilary McKay comes an enchanting illustrated middle grade novel in the spirit of Matilda about a lonely orphan who dreams...,"","Fiction, Margaret K. McElderry Books"
2,213329748,"=""9781545802526""",Phineas and Ferb Classic Comics Collection Vol. 1,"Scott Peterson (222962255), Various (217442104)",Hardcover,This volume collects their comic stories in the original release order--many never collected in a paperback before!Phineas Flynn and his stepbrothe...,"","Fiction, Papercutz"
"",213329748,"=""9781545811504""",Phineas and Ferb Classic Comics Collection Vol. 1,"Scott Peterson (222962255), Various (217442104)",Trade Paperback,This volume collects their comic stories in the original release order--many never collected in a paperback before!Phineas Flynn and his stepbrothe...,"","Fiction, Papercutz"
"",213329748,"=""9781545814970""",Phineas and Ferb Classic Comics Collection Vol. 1,"Scott Peterson (222962255), Various (217442104)",Fixed Layout eBook,This volume collects their comic stories in the original release order--many never collected in a paperback before!Phineas Flynn and his stepbrothe...,"","Fiction, Papercutz"
3,223072354,"=""9781545813959""",Dance Class Vol. 1,Beka (206075310),Hardcover,"In this new dance based series, Julie, Lucy and Alia are BFF's who share one passion: dance! Between programs in ballet and modern dance, they also...","","Fiction, Papercutz"
4,223073734,"=""9781545813973""",Dance Class Vol. 3,Beka (206075310),Hardcover,"Julie, Lucy, and Alia are best friends who share the same passion: dance! A new year of classes has begun and this year, in addition to their regul...","","Fiction, Papercutz"
5,213329802,"=""9781545802137""",New Adventures of Turning Red Vol. 1,"Bill Presing (222961889), Sloane Leong (222961891)",Hardcover,The New Adventures of Turning Red: Volume 1 collects four furry tales that are perfect for readers aged from 8 to 12.Growing up can be a beast...bu...,"","Fiction, Papercutz"
"",213329802,"=""9781545811535""",New Adventures of Turning Red Vol. 1,"Bill Presing (222961889), Sloane Leong (222961891)",Trade Paperback,The New Adventures of Turning Red: Volume 1 collects four furry tales that are perfect for readers aged from 8 to 12.Growing up can be a beast...bu...,"","Fiction, Papercutz"
"",213329802,"=""9781545814932""",New Adventures Of Turning Red Vol. 1,"Bill Presing (222961889), Sloane Leong (222961891)",Fixed Layout eBook,The New Adventures of Turning Red: Volume 1 collects four furry tales that are perfect for readers aged from 8 to 12.Growing up can be a beast...bu...,"","Fiction, Papercutz"
6,213330331,"=""9781545807767""",Disney Fairies 4 in 1 Vol. 1,The Disney Comics Group (217442016),Hardcover,Meet the Fairies from Pixie Hollow in a magical collection of comics!Follow Tinker Bell and the rest of the Fairies in this giant four-in-one colle...,"","Fiction, Papercutz"
"",213330331,"=""9781545811559""",Disney Fairies 4 in 1 Vol. 1,The Disney Comics Group (217442016),Trade Paperback,Meet the Fairies from Pixie Hollow in a magical collection of comics!Follow Tinker Bell and the rest of the Fairies in this giant four-in-one colle...,"","Fiction, Papercutz"
"",213330331,"=""9781545814727""",Disney Fairies 4 In 1 Vol. 1,The Disney Comics Group (217442016),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com.","","Fiction, Papercutz"
7,217266965,"=""9781545801758""",Loud House Spooky Special,The Loud House/Casagrandes Creative Team (217442256),Hardcover,Scream loud! Get ready for the spooky season with this special collection of comics! Grab your pumpkins and put on your costumes and face paint and...,"","Fiction, Papercutz"
"",217266965,"=""9781545801796""",Loud House Spooky Special,The Loud House/Casagrandes Creative Team (217442256),Trade Paperback,Scream loud! Get ready for the spooky season with this special collection of comics! Grab your pumpkins and put on your costumes and face paint and...,"","Fiction, Papercutz"
8,213329871,"=""9781545802328""",New Adventures of Encanto Vol. 1,Amparo Ortiz (222962041),Hardcover,"The New Adventures of Encanto: Volume 1 collects four fun family tales that are perfect for readers aged from 8 to 12. The movie may be over, but t...","","Fiction, Papercutz"
"",213329871,"=""9781545811542""",New Adventures of Encanto Vol. 1,Amparo Ortiz (222962041),Trade Paperback,"The New Adventures of Encanto: Volume 1 collects four fun family tales that are perfect for readers aged from 8 to 12. The movie may be over, but t...","","Fiction, Papercutz"
"",213329871,"=""9781545814901""",New Adventures Of Encanto Vol. 1,Amparo Ortiz (222962041),Fixed Layout eBook,"The New Adventures of Encanto: Volume 1 collects four fun family tales that are perfect for readers aged from 8 to 12. The movie may be over, but t...","","Fiction, Papercutz"
9,215154270,"=""9781960107107""",My Spy Pen Keeps It Top Secret,Little Genius Books (179754279),Hardcover,A spy needs to keep their secrets safe from prying eyes!A spy needs to keep their secrets safe from prying eyes!  Use the invisible ink pen to writ...,"","Fiction, Little Genius Books"
10,215156020,"=""9781960107114""",My Pen Keeps My BFF's Secrets,Little Genius Books (179754279),Hardcover,A spy pen to keep their secrets safe from prying eyes!A spy needs to keep their secrets safe from prying eyes!  Use the invisible ink pen to write ...,"","Fiction, Little Genius Books"
11,213332715,"=""9781545811412""",Loud House Vol. 20,The Loud House/ Casagrandes Creative Team (213332545),Hardcover,"Catch up with all the non-Loud friends of The Loud House family!The Man with a Plan, Lincoln Loud, and his ten sisters, Lori, Leni, Luna, Luan, Lyn...","","Fiction, Papercutz"
"",213332715,"=""9781545811429""",Loud House Vol. 20,The Loud House/ Casagrandes Creative Team (213332545),Trade Paperback,"Catch up with all the non-Loud friends of The Loud House family!The Man with a Plan, Lincoln Loud, and his ten sisters, Lori, Leni, Luna, Luan, Lyn...","","Fiction, Papercutz"
