Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146398759,"=""9781501172724""",Walls,David Frye (2135055662),eBook,“A lively popular history of an oft-overlooked element in the development of human society” (Library Journal)—walls—and a haunting and eye-opening ...,"","Non fiction, Freshman Read, Scribner"
"",146398759,"=""9781501172717""",Walls,David Frye (2135055662),Trade Paperback,“A lively popular history of an oft-overlooked element in the development of human society” (Library Journal)—walls—and a haunting and eye-opening ...,"","Non fiction, Freshman Read, Scribner"
"",146398759,"=""9781508263289""",Walls,David Frye (2135055662),Audio Download,“A lively popular history of an oft-overlooked element in the development of human society” (Library Journal)—walls—and a haunting and eye-opening ...,"","Non fiction, Freshman Read, Scribner"
2,167501965,"=""9781786071446""",Jesus,Anthony Le Donne (167502004),Trade Paperback,"Jesus: A Beginner’s Guide introduces Jesus, the man and his enduring legacy. Separating fact from fiction, Professor Le Donne places Jesus within t...","","Non fiction, Oneworld Publications"
"",167501965,"=""9781786071453""",Jesus,Anthony Le Donne (167502004),eBook,"Jesus: A Beginner’s Guide introduces Jesus, the man and his enduring legacy. Separating fact from fiction, Professor Le Donne places Jesus within t...","","Non fiction, Oneworld Publications"
3,130318588,"=""9781507207222""",101 Things You Didn't Know about World War I,Erik Sass (130318561),Trade Paperback,"In honor of the 100th anniversary of the end of World War I, here are 101 little-known and fascinating facts about its history. In this informative...","","Non fiction, Adams Media"
"",130318588,"=""9781507207239""",101 Things You Didn't Know about World War I,Erik Sass (130318561),eBook,"In honor of the 100th anniversary of the end of World War I, here are 101 little-known and fascinating facts about its history. In this informative...","","Non fiction, Adams Media"
4,172271448,"=""9781681779171""",War Stories,Ann MacMillan (172271501),eBook,"A fascinating account of ordinary men and women swept up in the turbulence of conflict, War Stories tells the tales of thirty-four individuals who ...","","Non fiction, Pegasus Books"
"",172271448,"=""9781681778525""",War Stories,Ann MacMillan (172271501),Hardcover,A uniquely intimate narrative of ordinary men and women facing the challenges and turmoil of war with acts of great heroism and humanity.A fascinat...,"","Non fiction, Pegasus Books"
5,172272869,"=""9781681777672""",Little Book of Big History,Ian Crofton (172272903),Trade Paperback,"The Little Book of Big History is an endeavor to encapsulate the entire story of the cosmos, from the Big Bang to the current day, into an engaging...","","Non fiction, Pegasus Books"
"",172272869,"=""9781681774367""",Little Book of Big History,Ian Crofton (172272903),Hardcover,"A lively history of the universe and human civilization, this authoritative volume tells the story of the cosmos, the stars, and human development ...","","Non fiction, Pegasus Books"
"",172272869,"=""9781681774886""",Little Book of Big History,Ian Crofton (172272903),eBook,"A lively history of the universe and human civilization, this authoritative volume tells the story of the cosmos, the stars, and human development ...","","Non fiction, Pegasus Books"
6,2125584731,"=""9781501168352""",Flag Worth Dying For,Tim Marshall (523742523),eBook,"Combining keen analysis of current events with world history, Tim Marshall, author of the New York Times bestseller Prisoners of Geography, provide...","","Current Events, International, Non fiction, Immigration, Middle Eastern, Multicultural, Politicians, Scandinavian, Indigenous People, Scribner"
"",2125584731,"=""9781501168345""",Flag Worth Dying For,Tim Marshall (523742523),Trade Paperback,"Combining keen analysis of current events with world history, Tim Marshall, author of the New York Times bestseller Prisoners of Geography, provide...","","Current Events, International, Non fiction, Immigration, Middle Eastern, Multicultural, Politicians, Scandinavian, Indigenous People, Scribner"
7,127770919,"=""9781507207000""",Conspiracies Declassified,Brian Dunning (127770837),eBook,"A collection of the wildest conspiracies to ever exist, from mind control experiments to lizard people, this book explores, debunks—and sometimes p...","","Non fiction, Adams Media"
"",127770919,"=""9781507206997""",Conspiracies Declassified,Brian Dunning (127770837),Trade Paperback,"A collection of the wildest conspiracies to ever exist, from mind control experiments to lizard people, this book explores, debunks—and sometimes p...","","Non fiction, Adams Media"
8,101027406,"=""9781507206591""",101 Things You Didn't Know about Da Vinci,"Cynthia Phillips (2137740806), Shana Priwer (2137652652)",Trade Paperback,"Timed to coincide with the release of Walter Isaacson’s latest biography on the famous painter and inventor, as well as the latest thriller in Dan ...","","Non fiction, Adams Media"
"",101027406,"=""9781507206607""",101 Things You Didn't Know about Da Vinci,"Cynthia Phillips (2137740806), Shana Priwer (2137652652)",eBook,"Timed to coincide with the release of Walter Isaacson’s latest biography on the famous painter and inventor, as well as the latest thriller in Dan ...","","Non fiction, Adams Media"
9,100665945,"=""9781507206287""",101 Things You Didn't Know about Einstein,"Cynthia Phillips (2137740806), Shana Priwer (2137652652)",Trade Paperback,"Learn everything you need to know about Albert Einstein, the genius who created the Theory of Relativity and calculated mass-energy equivalence.101...","","Non fiction, Adams Media"
"",100665945,"=""9781507206294""",101 Things You Didn't Know about Einstein,"Cynthia Phillips (2137740806), Shana Priwer (2137652652)",eBook,"Learn everything you need to know about Albert Einstein, the genius who created the Theory of Relativity and calculated mass-energy equivalence.101...","","Non fiction, Adams Media"
10,172158348,"=""9781681772660""",1956,Simon Hall (172158382),eBook,"Vibrantly and perceptively told, this is the story of one remarkable year—a vivid history of exhilarating triumphs and shattering defeats around th...","","Non fiction, Pegasus Books"
"",172158348,"=""9781681772059""",1956,Simon Hall (172158382),Hardcover,"Vibrantly and perceptively told, this is the story of one remarkable year—a vivid history of exhilarating triumphs and shattering defeats around th...","","Non fiction, Pegasus Books"
"",172158348,"=""9781681775265""",1956,Simon Hall (172158382),Trade Paperback,"Vibrantly and perceptively told, this is the story of one remarkable year—a vivid history of exhilarating triumphs and shattering defeats around th...","","Non fiction, Pegasus Books"
11,2141124573,"=""9781507204542""",World History 101,Tom Head (2141124357),Paper Over Board,"Uncover the mysteries of the past with this exciting, comprehensive guide on world history.History books are often filled with long descriptions, c...","","Non fiction, Adams Media"
"",2141124573,"=""9781507204559""",World History 101,Tom Head (2141124357),eBook,"Uncover the mysteries of the past with this exciting, comprehensive guide on world history.History books are often filled with long descriptions, c...","","Non fiction, Adams Media"
12,167515499,"=""9781786070654""",Progress,Johan Norberg (167515539),Trade Paperback,A Book of the Year for The Economist and the Observer Our world seems to be collapsing. The daily news cycle reports the deterioration: divisive po...,"","Non fiction, Oneworld Publications"
"",167515499,"=""9781786072320""",Progress,Johan Norberg (167515539),eBook,A Book of the Year for The Economist and the Observer Our world seems to be collapsing. The daily news cycle reports the deterioration: divisive po...,"","Non fiction, Oneworld Publications"
13,406056331,"=""9781451698589""",Sacred History,Mark Booth (406056405),eBook,This collection of stories and illustrations—all about the wonders of the spiritual realm—takes you on a captivating ride from the great myths of a...,"","Non fiction, Atria Books"
"",406056331,"=""9781451698572""",Sacred History,Mark Booth (406056405),Trade Paperback,This collection of stories and illustrations—all about the wonders of the spiritual realm—takes you on a captivating ride from the great myths of a...,"","Non fiction, Atria Books"
14,172275792,"=""9781681773087""",Written in Stone,Christopher Stevens (172275826),Trade Paperback,"Half the world’s population speaks a language that has evolved from a single, prehistoric mother tongue. A mother tongue first spoken in Stone Age ...","","Non fiction, Pegasus Books"
"",172275792,"=""9781605989082""",Written in Stone,Christopher Stevens (172275826),eBook,"Half the world’s population speaks a language that has evolved from a single, prehistoric mother tongue. A mother tongue first spoken in Stone Age ...","","Non fiction, Pegasus Books"
15,404905805,"=""9781451691689""",Geography of Genius,Eric Weiner (404906044),eBook,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",404905805,"=""9781442394087""",Geography of Genius,Eric Weiner (404906044),Audio Download,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",404905805,"=""9781451691672""",Geography of Genius,Eric Weiner (404906044),Trade Paperback,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non fiction, Simon & Schuster"
16,139163639,"=""9781501121487""",Prisoners of Geography,Tim Marshall (523742523),eBook,"In this New York Times bestseller, an award-winning journalist uses ten maps of crucial regions to explain the geo-political strategies of the worl...","","Current Events, Non fiction, Scribner"
"",139163639,"=""9781501121463""",Prisoners of Geography,Tim Marshall (523742523),Hardcover,"In the bestselling tradition of Why Nations Fail and The Revenge of Geography, an award-winning journalist uses ten maps of crucial regions to expl...","","Current Events, Non fiction, Scribner"
"",139163639,"=""9781501121470""",Prisoners of Geography,Tim Marshall (523742523),Trade Paperback,"In this New York Times bestseller, an award-winning journalist uses ten maps of crucial regions to explain the geo-political strategies of the worl...","","Current Events, Non fiction, Scribner"
17,410020791,"=""9781476729916""",Why Did the Chicken Cross the World?,Andrew Lawler (410021754),eBook,Veteran journalist Andrew Lawler delivers a “fascinating and delightful…globetrotting tour” (Wall Street Journal) with the animal that has been mos...,"","Non fiction, Atria Books"
"",410020791,"=""9781476729909""",Why Did the Chicken Cross the World?,Andrew Lawler (410021754),Trade Paperback,Veteran journalist Andrew Lawler delivers a “fascinating and delightful…globetrotting tour” (Wall Street Journal) with the animal that has been mos...,"","Non fiction, Atria Books"
18,172160575,"=""9781605987446""",Summit,Ed Conway (172160609),eBook,The idea of world leaders gathering in the midst of economic crisis is now familiar. But 1944's meeting at Bretton Woods was different. It was the ...,"","Non fiction, Pegasus Books"
"",172160575,"=""9781605986814""",Summit,Ed Conway (172160609),Hardcover,The idea of world leaders gathering in the midst of economic crisis is now familiar. But 1944's meeting at Bretton Woods was different. It was the ...,"","Non fiction, Pegasus Books"
"",172160575,"=""9781605989655""",Summit,Ed Conway (172160609),Trade Paperback,The idea of world leaders gathering in the midst of economic crisis is now familiar. But 1944's meeting at Bretton Woods was different. It was the ...,"","Non fiction, Pegasus Books"
19,2118115234,"=""9781681462943""",Histories Book 5: Terpsichore,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
20,2118115180,"=""9781681462929""",Histories Book 3: Thaleia,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
"",2118115180,"=""9781625580429""",Histories Book 3: Thaleia,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
