Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194023652,"=""9781761107122""","Idiots, Follies and Misadventures",Mikey Robins (143525698),eBook,The history books are full of heroes and villains … but what about all the idiots? Comedian and armchair historian Mikey Robins tells the astonishi...,"","Non fiction, Simon & Schuster Australia"
"",194023652,"=""9781761107139""","Idiots, Follies and Misadventures",Mikey Robins (143525698),Audio Download,The history books are full of heroes and villains … but what about all the idiots? Comedian and armchair historian Mikey Robins tells the astonishi...,"","Non fiction, Simon & Schuster Australia"
2,172002294,"=""9781982153427""",Freedom,Sebastian Junger (172002274),Trade Paperback,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non fiction, Simon & Schuster"
"",172002294,"=""9781797122250""",Freedom,Sebastian Junger (172002274),Compact Disk,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non fiction, Simon & Schuster"
"",172002294,"=""9781797122267""",Freedom,Sebastian Junger (172002274),Audio Download,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non fiction, Simon & Schuster"
"",172002294,"=""9781982153434""",Freedom,Sebastian Junger (172002274),eBook,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non fiction, Simon & Schuster"
3,201963778,"=""9781506287867""","AP World History Modern, Fifth Edition: Flashcards: Up-to-Date Review","Lorraine Lupinskie-Huvane M.A. (157235166), Kate Caporusso M.S. (157235167)",eBook,Looking for more ways to prep? Check out Barron's AP World History Podcast wherever you get your favorite podcasts AND power up your study sessions...,"","Non fiction, Barrons Educational Services"
4,201961581,"=""9781506287829""","AP World History: Modern Premium, 2024: Comprehensive Review with 5 Practice Tests + an Online Timed Test Option",John McCannon Ph.D. (203033144),eBook,Looking for more ways to prep? Check out Barron's AP World History Podcast wherever you get your favorite podcasts AND power up your study sessions...,"","Non fiction, Barrons Educational Services"
"",201961581,"=""9781506287812""","AP World History: Modern Premium, 2024: Comprehensive Review with 5 Practice Tests + an Online Timed Test Option",John McCannon Ph.D. (203033144),Trade Paperback,Looking for more ways to prep? Check out Barron's AP World History Podcast wherever you get your favorite podcasts AND power up your study sessions...,"","Non fiction, Barrons Educational Services"
5,194953080,"=""9781804172339""",Genghis Khan,"",Paperback,"The story behind the mythic brutality of Genghis Kahn, one of the most successful leaders in human history.A new title in the series created for th...","","Fiction, Flame Tree Publishing"
"",194953080,"=""9781804172490""",Genghis Khan,"",eBook,"The story behind the mythic brutality of Genghis Kahn, one of the most successful leaders in human history.A new title in the series created for th...","","Fiction, Flame Tree Publishing"
6,192003883,"=""9781839649929""",Tale of Beowulf,"",Paperback,"A foundation stone of European literature, linking Norse, Celtic and Arthurian myth Beowulf is also a terrific read!Beowulf is an epic poem probabl...","","Fiction, Flame Tree Publishing"
7,192004078,"=""9781839649936""",Four Branches of the Mabinogi,"",Paperback,"A popular collection of ancient Celtic myths from Wales, with Arthurian tales, and part of a grand tradition that links Irish, Scottish and Europea...","","Fiction, Flame Tree Publishing"
8,192003961,"=""9781839649950""",Cyrus the Great,"",Paperback,Cyrus the Great created the first Persian Empire and remains one of the world's most impressive rulers and military campaigners.Cyrus the Great cre...,"","Fiction, Flame Tree Publishing"
9,192003844,"=""9781839649943""",Alexander the Great,"",Paperback,Alexander the Great was undefeated in battle and is considered to be one of history's most successful military commanders.Alexander the Great died ...,"","Fiction, Flame Tree Publishing"
10,181605801,"=""9780861540570""",Longest Story,Richard Girling (181605839),eBook,"‘Lucid, informed and persuasive’ Evening Standard ‘Thought-provoking’ Daily Mail ‘An extraordinary book’ Nicholas Evans, author of The Horse Whispe...","","Non fiction, Oneworld Publications"
"",181605801,"=""9780861543533""",Longest Story,Richard Girling (181605839),Trade Paperback,"Why do we treat our dogs as people but prefer pigs as bacon?‘Lucid, informed and persuasive’ Evening Standard ‘Thought-provoking’ Daily Mail ‘An ex...","","Non fiction, Oneworld Publications"
11,192004117,"=""9781839649349""",Persian Myths,"",Paperback, A joyful mythical ride through the intimate and powerful stories of the Persian legendary landscape.From such texts as the Shah Nameh (the Persian...,"","Fiction, Flame Tree Publishing"
"",192004117,"=""9781839649509""",Persian Myths,"",eBook, A joyful mythical ride through the intimate and powerful stories of the Persian legendary landscape.From such texts as the Shah Nameh (the Persian...,"","Fiction, Flame Tree Publishing"
12,188083663,"=""9781643139357""",Lion City,Jeevan Vasagar (188083699),eBook,"A compelling, illuminating and evocative history of Singapore—the world's most successful city-state.In 1965, Singapore's GDP per capita was on a p...","","Non fiction, Pegasus Books"
"",188083663,"=""9781643139340""",Lion City,Jeevan Vasagar (188083699),Hardcover,"A compelling, illuminating and evocative history of Singapore—the world's most successful city-state.In 1965, Singapore's GDP per capita was on a p...","","Non fiction, Pegasus Books"
13,176663167,"=""9781982165352""",Plague Cycle,Charles Kenny (176546200),eBook,"A vivid, sweeping, and “fact-filled” (Booklist, starred review) history of mankind’s battles with infectious disease that “contextualizes the COVID...","","Non fiction, Scribner"
