Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408591987,"=""9781442483958""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),Trade Paperback,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
"",408591987,"=""9781442483965""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),Hardcover,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
"",408591987,"=""9781442483972""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),eBook,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
2,18935734,"=""9781442493872""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Trade Paperback,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
"",18935734,"=""9781442493889""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Hardcover,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
"",18935734,"=""9781442493896""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),eBook,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
3,70729992,"=""9781442407725""",Island of Silence,Lisa McMann (45103601),Trade Paperback,"The second book in the middle-grade dystopian fantasy series that Kirkus Reviews calls “The Hunger Games meets Harry Potter,” by New York Times bes...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70729992,"=""9781442353077""",Island of Silence,Lisa McMann (45103601),Audio Download,"The second book in the middle-grade dystopian fantasy series that Kirkus Reviews calls “The Hunger Games meets Harry Potter,” by New York Times bes...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70729992,"=""9781442407718""",Island of Silence,Lisa McMann (45103601),Hardcover,"The second book in the middle-grade dystopian fantasy series that Kirkus Reviews calls “The Hunger Games meets Harry Potter,” by New York Times bes...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70729992,"=""9781442407732""",Island of Silence,Lisa McMann (45103601),eBook,"The second book in the middle-grade dystopian fantasy series that Kirkus Reviews calls “The Hunger Games meets Harry Potter,” by New York Times bes...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
4,403332930,"=""9781442458536""",Hollow Earth,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Trade Paperback,"In this fresh and innovative middle grade fantasy, imagination matters most in a world where art can keep monsters trapped—or set them free.Lots of...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
"",403332930,"=""9781442458529""",Hollow Earth,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Hardcover,"Imagination matters most in a world where art can keep monsters trapped—or set them free.Lots of twins have a special connection, but twelve-year-o...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
"",403332930,"=""9781442458550""",Hollow Earth,"John Barrowman (403332984), Carole E. Barrowman (403332985)",eBook,"In this fresh and innovative middle grade fantasy, imagination matters most in a world where art can keep monsters trapped—or set them free.Lots of...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
5,21202031,"=""9781439113417""",Ghostfire,"Christopher Golden (1097408), Thomas E. Sniegoski (32435553)",eBook,"IS LEANDER THE ENEMY?  After shunning Timothy since his arrival in Arcanum, Parliament has finally turned to him for help. Raptus, the vicious lead...","",Aladdin
"",21202031,"=""9781442473140""",Ghostfire,"Christopher Golden (1097408), Thomas E. Sniegoski (32435553)",Hardcover,The battle lines are drawn—and only Timothy can cross them—in book three of the otherworldly Magic Zero series from two New York Times bestselling ...,"",Aladdin
6,65955302,"=""9781416995975""",Twice Upon a Time,James Riley (65954890),Trade Paperback,Pirates and mermaids face off in this fractured-fairy tale sequel to Half Upon a Time!Jack and May are back for another adventure in the world of f...,General fiction (Children's/YA),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65955302,"=""9781416995968""",Twice Upon a Time,James Riley (65954890),Hardcover,Pirates and mermaids face off in this fractured-fairy tale sequel to Half Upon a Time!Jack and May are back for another adventure in the world of f...,General fiction (Children's/YA),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65955302,"=""9781416995982""",Twice Upon a Time,James Riley (65954890),eBook,Pirates and mermaids face off in this fractured-fairy tale sequel to Half Upon a Time!Jack and May are back for another adventure in the world of f...,General fiction (Children's/YA),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
