Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206599476,"=""9781644116210""",Maps of Consciousness,Ralph Metzner (460360479),Trade Paperback,A classic guide to expanding perception and consciousness development• Explores six ancient yet timeless systems for exploring the mind: the I Chin...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599476,"=""9781644116227""",Maps of Consciousness,Ralph Metzner (460360479),eBook,A classic guide to expanding perception and consciousness development• Explores six ancient yet timeless systems for exploring the mind: the I Chin...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599476,"=""9781797163208""",Maps of Consciousness,Ralph Metzner (460360479),Audio Download,"• Explores six ancient yet timeless systems for exploring the mind: the I Ching, Tantra, Tarot, astrology, alchemy, and the yoga philosophy of Actu...","","Non fiction, Inner Traditions/Bear & Company"
2,191149514,"=""9781644115640""",Dreamtimes and Thoughtforms,Richard Grossinger (168186227),Trade Paperback,"• Examines animal intelligences within a greater evolutionary context, detailing in particular the remarkable intelligence of crows and octopuses •...","","Non fiction, Inner Traditions/Bear & Company"
"",191149514,"=""9781644115657""",Dreamtimes and Thoughtforms,Richard Grossinger (168186227),eBook,"• Examines animal intelligences within a greater evolutionary context, detailing in particular the remarkable intelligence of crows and octopuses •...","","Non fiction, Inner Traditions/Bear & Company"
3,168186189,"=""9781620559895""",Bottoming Out the Universe,Richard Grossinger (168186227),Trade Paperback,"An exploration into consciousness, the universe, and the nature of reality • Draws on transdimensional physics and biology, reincarnation and past-...","","Non fiction, Inner Traditions/Bear & Company"
"",168186189,"=""9781620559901""",Bottoming Out the Universe,Richard Grossinger (168186227),eBook,"An exploration into consciousness, the universe, and the nature of reality • Draws on transdimensional physics and biology, reincarnation and past-...","","Non fiction, Inner Traditions/Bear & Company"
"",168186189,"=""9781644112281""",Bottoming Out the Universe,Richard Grossinger (168186227),Audio Download,"An exploration into consciousness, the universe, and the nature of reality • Draws on transdimensional physics and biology, reincarnation and past-...","","Non fiction, Inner Traditions/Bear & Company"
4,163943162,"=""9781620559703""",LSD and the Mind of the Universe,Christopher M. Bache (163942802),Trade Paperback,A professor of religious studies meticulously documents his insights from 73 high-dose LSD sessions conducted over the course of 20 years • Chronic...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943162,"=""9781620559710""",LSD and the Mind of the Universe,Christopher M. Bache (163942802),eBook,A professor of religious studies meticulously documents his insights from 73 high-dose LSD sessions conducted over the course of 20 years • Chronic...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943162,"=""9781644111352""",LSD and the Mind of the Universe,Christopher M. Bache (163942802),Audio Download,A professor of religious studies meticulously documents his insights from 73 high-dose LSD sessions conducted over the course of 20 years • Chronic...,"","Non fiction, Inner Traditions/Bear & Company"
5,100422726,"=""9781620554463""",BlindSpots,Christian de Quincey (410050812),Trade Paperback,Examines 21 unquestioned assumptions that cloud our collective consciousness  • Reveals faulty thinking and conceptual blindspots that distort beli...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422726,"=""9781620554470""",BlindSpots,Christian de Quincey (410050812),eBook,Examines 21 unquestioned assumptions that cloud our collective consciousness  • Reveals faulty thinking and conceptual blindspots that distort beli...,"","Non fiction, Inner Traditions/Bear & Company"
6,100424117,"=""9781620552353""",Timothy Leary: The Harvard Years,"",Trade Paperback,"The first collection of Leary’s writings devoted entirely to the research phase of his career, 1960 to 1965  • Presents Leary’s early scientific ar...","","Non fiction, Inner Traditions/Bear & Company"
"",100424117,"=""9781620552360""",Timothy Leary: The Harvard Years,"",eBook,"The first collection of Leary’s writings devoted entirely to the research phase of his career, 1960 to 1965  • Presents Leary’s early scientific ar...","","Non fiction, Inner Traditions/Bear & Company"
7,100423460,"=""9781594771736""",Spiritual Journey of Alejandro Jodorowsky,Alejandro Jodorowsky (410051191),Trade Paperback,Jodorowsky’s memoirs of his experiences with Master Takata and the group of wisewomen--magiciennes--who influenced his spiritual growth • Reveals J...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423460,"=""9781594778810""",Spiritual Journey of Alejandro Jodorowsky,Alejandro Jodorowsky (410051191),eBook,Jodorowsky’s memoirs of his experiences with Master Takata and the group of wisewomen--magiciennes--who influenced his spiritual growth • Reveals J...,"","Non fiction, Inner Traditions/Bear & Company"
