Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117891813,"=""9781633559448""",Facts & Figures About the Middle East,Lisa McCoy (2117883445),eBook,"The history of the Middle East is long and complex. In the MAJOR MUSLIM NATIONS series, the term ""Middle East"" refers to the region encompassing 23...","","Non fiction, Mason Crest"
2,2117893445,"=""9781633559257""","Palestine Mandate and the Creation of Israel, 1920-1949",Alan H. Luxenberg (2117893458),eBook,"Palestine Mandate and the Creation of Israel, 1920-1949 examines the events that led to the establishment of the state of Israel.","","Non fiction, Mason Crest"
3,2117884367,"=""9781633559264""","Tensions in the Gulf, 1978-1991",J. E. Peterson (2117884380),eBook,"Tensions in the Gulf, 1978-1991 examines events in the Persian Gulf region from the time Saddam Hussein came to power in Iraq through the conclusio...","","Non fiction, Mason Crest"
4,2117892464,"=""9781633559233""",Ottoman and Qajar Empires in the Age of Reform,Hal Marcovitz (2117877998),eBook,"The Ottoman and Qajar Empires in the Age of Reform examines the two major Muslim influences on the region, discussing the effect of incursions by E...","","Non fiction, Mason Crest"
5,2117892137,"=""9781633559394""",Kuwait,Hal Marcovitz (2117877998),eBook,"Kuwait came to the world's attention in the summer of 1990, when Iraq invaded the tiny emirate. Though Kuwait was liberated within eight months, it...","","Non fiction, Mason Crest"
6,2117881833,"=""9781633559400""",Lebanon,Jan McDaniel (2117881846),eBook,"In the 1980s Lebanon-and particularly its capital, Beirut-was considered one of the most dangerous places in the world, particularly for Americans....","","Non fiction, Mason Crest"
7,2117883905,"=""9781633559431""",Yemen,Hal Marcovitz (2117877998),eBook,"Like its neighbors on the Arabian Peninsula, the Republic of Yemen has a long and rich history. The southern Arabian region, which present-day Yeme...","","Non fiction, Mason Crest"
8,2117893432,"=""9781633559479""",Pakistan,Clarissa Akroyd (2117885298),eBook,"When the British Empire partitioned its Indian colony in 1947, it created two independent states: India, where most people were Hindus, and Pakista...","","Non fiction, Mason Crest"
9,2117878478,"=""9781633559387""",Jordan,Anna Carew-Miller (2117878300),eBook,"Though small and resource poor, the Hashemite Kingdom of Jordan plays a crucial role in the affairs of the volatile Middle East. A moderate Arab co...","","Non fiction, Mason Crest"
10,2117887679,"=""9781633559240""",Rise of Nationalism,Jonathan Spyer (2117887692),eBook,"The Rise of Nationalism: The Arab World, Turkey, and Iran examines the ideological background of nationalist movements in the Middle East, includin...","","Non fiction, Mason Crest"
11,2117890774,"=""9781633559776""",Iraq,Bill Thompson (2117890787),eBook,"In the spring of 2003, the United States and it allies invaded Iraq to remove one of the world's most brutal dictators, Saddam Hussein, from power....","","Non fiction, Mason Crest"
12,2117886295,"=""9781633559806""",United Arab Emirates,Lisa McCoy (2117883445),eBook,"The United Arab Emirates is a federation made up of seven small kingdoms--Abu Dhabi, Dubai, Sharjah, Ajman, Umm al-Qaiwain, al- Fujairah, and Ras a...","","Non fiction, Mason Crest"
13,2117882783,"=""9781633559707""",First World War and the End of the Ottoman Order,Kristine Brennan (2117882796),eBook,The First World War and the End of the Ottoman Order examines the social and political events of the 19th and early 20th centuries that brought the...,"","Non fiction, Mason Crest"
14,2117890759,"=""9781633559745""",Iranian Revolution and the Resurgence of Islam,Barry Rubin (2117890772),eBook,"The Iranian Revolution and the Resurgence of Islam examines the history and ideology of the modern Islamist movement, discussing the Iranian Revolu...","","Non fiction, Mason Crest"
15,2117884635,"=""9781633559738""","Cold War in  Middle East, 1950-1991",Brent E Sasley (2117884648),eBook,"The Cold War in the Middle East, 1950-1991 examines American and Soviet involvement in the Middle East, and how each superpower's policies and alli...","","Non fiction, Mason Crest"
16,2117888808,"=""9781633559721""",Arabian Peninsula in  Age of Oil,John Calvert (2117888821),eBook,The Arabian Peninsula in the Age of Oil examines the impact this valuable resource has had on the political and social development of the region.,"","Non fiction, Mason Crest"
17,2117890746,"=""9781633559875""",Iran,William Mark Habeeb (2117882697),eBook,"Iran-or Persia, as it was known until the 1930s-is home to one of the world's oldest cultures. Over the years it has exerted a great influence over...","","Non fiction, Mason Crest"
18,2117885285,"=""9781633559752""",Egypt,Clarissa Akroyd (2117885298),eBook,"Nearly 5,000 years ago, on the eastern edge of the Sahara Desert, one of the world's earliest and greatest civilizations began to flourish. That ci...","","Non fiction, Mason Crest"
19,2117891841,"=""9781633559783""",Saudi Arabia,Susan Keating (2117878418),eBook,"Saudi Arabia is a young kingdom with an ancient legacy. King Abd al-Aziz brought the divided land into one entity in 1932. His family, the Al-Saud,...","","Non fiction, Mason Crest"
20,2117887640,"=""9781633559851""",Qatar,Lisa McCoy (2117883445),eBook,"Throughout history tiny Qatar (pronounced ""cutter"" or ""gutter"") has at times been overlooked or forgotten. Today, however, this small country, loca...","","Non fiction, Mason Crest"
