Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145321828,"=""9781797119953""",Honeycomb,Joanne M. Harris (506610280),Audio Download,"A lushly illustrated set of dark, captivating fairy tales from the bestselling author of The Gospel of Loki with the illustrator of Stardust, Charl...","","Fiction, Simon & Schuster Audio"
"",145321828,"=""9781534433052""",Honeycomb,Joanne M. Harris (506610280),Hardcover,"A lushly illustrated set of dark, captivating fairy tales from the bestselling author of The Gospel of Loki with illustrator Charles Vess (Stardust...","","Fiction, Simon & Schuster Audio"
"",145321828,"=""9781534433069""",Honeycomb,Joanne M. Harris (506610280),Trade Paperback,"A lushly illustrated set of dark, captivating fairy tales from the bestselling author of The Gospel of Loki with the illustrator of Stardust, Charl...","","Fiction, Simon & Schuster Audio"
"",145321828,"=""9781534433076""",Honeycomb,Joanne M. Harris (506610280),eBook,"A lushly illustrated set of dark, captivating fairy tales from the bestselling author of The Gospel of Loki with the illustrator of Stardust, Charl...","","Fiction, Simon & Schuster Audio"
2,145111051,"=""9781508260301""",Testament of Loki,Joanne M. Harris (506610280),Audio Download,"In the sequel to The Gospel of Loki, Loki’s adventures continue when he finds a way out of the end of the world and plans to restart the power of t...","","Fiction, Simon & Schuster Audio"
"",145111051,"=""9781481449496""",Testament of Loki,Joanne M. Harris (506610280),Hardcover,"In the sequel to The Gospel of Loki, Loki’s adventures continue when he finds a way out of the end of the world and plans to restart the power of t...","","Fiction, Simon & Schuster Audio"
"",145111051,"=""9781481449502""",Testament of Loki,Joanne M. Harris (506610280),Trade Paperback,"In the sequel to The Gospel of Loki, Loki’s adventures continue when he finds a way out of the end of the world and plans to restart the power of t...","","Fiction, Simon & Schuster Audio"
"",145111051,"=""9781481449519""",Testament of Loki,Joanne M. Harris (506610280),eBook,"In the sequel to The Gospel of Loki, Loki’s adventures continue when he finds a way out of the end of the world and plans to restart the power of t...","","Fiction, Simon & Schuster Audio"
3,147738654,"=""9781442387744""",Gospel of Loki,Joanne M. Harris (506610280),Audio Download,"“A surprise from the author of Chocolat,” New York Times bestselling author Joanne M. Harris, “this pacy adult fantasy is narrated by Loki, the Nor...","","Fiction, Simon & Schuster Audio"
"",147738654,"=""9781481449465""",Gospel of Loki,Joanne M. Harris (506610280),Hardcover,"“A surprise from the author of Chocolat,” New York Times bestselling author Joanne M. Harris, “this pacy adult fantasy is narrated by Loki, the Nor...","","Fiction, Simon & Schuster Audio"
"",147738654,"=""9781481449472""",Gospel of Loki,Joanne M. Harris (506610280),Trade Paperback,"“A surprise from the author of Chocolat,” New York Times bestselling author Joanne M. Harris, “this pacy adult fantasy is narrated by Loki, the Nor...","","Fiction, Simon & Schuster Audio"
"",147738654,"=""9781481449489""",Gospel of Loki,Joanne M. Harris (506610280),eBook,"“A surprise from the author of Chocolat,” New York Times bestselling author Joanne M. Harris, “this pacy adult fantasy is narrated by Loki, the Nor...","","Fiction, Simon & Schuster Audio"
