Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225646408,"=""9781545800294""",Edenfrost #4,Amit Tishler (216573891),Fixed Layout eBook,"As the Russian Civil War spreads across two continents, the siblings, Yuli and Alex, find themselves in an explosive run-in with the soldiers who k...","","Non-Fiction, Mad Cave Studios"
2,225646371,"=""9781545800287""",Edenfrost #3,Amit Tishler (216573891),Fixed Layout eBook,"As the Russian Civil War escalates, the Ukrainian landscape becomes increasingly hostile. Trapped by the enemy that ravaged their village and kille...","","Non-Fiction, Mad Cave Studios"
3,225646334,"=""9781545800270""",Edenfrost #2,Amit Tishler (216573891),Fixed Layout eBook,"After a pogrom chases them out of their home, Alex and Yuli flee to a forest in the Ukrainian countryside, where the opposing forces of the Russian...","","Non-Fiction, Mad Cave Studios"
4,205624485,"=""9781638491873""",These Savage Shores: The Definitive Edition,Ram V (186226335),Fixed Layout eBook,Dracula meets East Indian legend in These Savage Shores: The Definitive Edition as an insatiable vampire sails from London to the Malabar Coast abo...,"",Vault Comics
"",205624485,"=""9781638491866""",These Savage Shores: The Definitive Edition,Ram V (186226335),Trade Paperback,Dracula meets East Indian legend in These Savage Shores: The Definitive Edition as an insatiable vampire sails from London to the Malabar Coast abo...,"",Vault Comics
5,225646297,"=""9781545800263""",Edenfrost #1,Amit Tishler (216573891),Fixed Layout eBook,"After losing their parents in a pogrom, teenage siblings Alex and Yuli use the mystical power of a Golem to survive the chaos of the Russian Civil ...","","Non-Fiction, Mad Cave Studios"
6,206249166,"=""9781974741212""","Elusive Samurai, Vol. 9",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
7,206247420,"=""9781974727971""","Moriarty the Patriot, Vol. 13",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
8,201910704,"=""9781953165510""",Red Zone,Cullen Bunn (184289022),Trade Paperback,A new Cold War heats up in the streets of Moscow in the high-octane spy thriller called RED ZONE! Mild-mannered academic Randall Crane is an expert...,"","Non-Fiction, Artists, Writers & Artisans"
9,206248671,"=""9781974740925""","Elusive Samurai, Vol. 8",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
10,200656315,"=""9781974737604""","Kaze Hikaru, Vol. 31",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non-Fiction, VIZ Media LLC"
11,225640786,"=""9781545809259""",Tales from Nottingham #6,Magdalene Visaggio (225640824),Fixed Layout eBook,"In 1194, after the paradigm-shifting twists of Nottingham Vol. 2, Everard Blackthorne finds himself dragged back home and into the clutches of Engl...","","Non-Fiction, Mad Cave Studios"
12,200657347,"=""9781974737499""","Moriarty the Patriot, Vol. 12",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
13,200657767,"=""9781974738717""","Elusive Samurai, Vol. 7",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
14,225640745,"=""9781545808238""",Tales from Nottingham #5,Damien Becton (225640782),Fixed Layout eBook,"In 1191, Robin of Locksley returns from the Holy Land to an England he barely recognises…and so he takes matters into his own hands, with brutal an...","","Non-Fiction, Mad Cave Studios"
15,200655604,"=""9781974738557""","Requiem of the Rose King, Vol. 17",Aya Kanno (47633050),Trade Paperback,The intrigue and royal conspiracy in the Bard’s Richard III is given a dark manga twist that will appeal to aficionados of both comics and the clas...,"","Non-Fiction, VIZ Media LLC"
16,225640704,"=""9781960578914""",Tales from Nottingham #4,Dylan Essex (225640741),Fixed Layout eBook,"In 1192, the Church’s tithe is stolen from under Friar Tuck’s nose in a heist orchestrated by a group of fledgling Merry Men, just as the Archbisho...","","Non-Fiction, Mad Cave Studios"
17,200657195,"=""9781974736966""","Elusive Samurai, Vol. 6",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
18,225640663,"=""9781960578907""",Tales from Nottingham #3,Sabs Cooper (225640700),Fixed Layout eBook,"In 1191, Maid Marian Fitzwalter must learn to fend for herself in a world that doesn’t recognise her agency as danger, intrigue and betrayal swirl ...","","Non-Fiction, Mad Cave Studios"
19,197673227,"=""9781974727957""","Moriarty the Patriot, Vol. 11",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
20,225640620,"=""9781960578891""",Tales from Nottingham #2,Anna Everts (225640657),Fixed Layout eBook,"In 1192, hunting on the Crown’s land is forbidden by law. When the Sheriff of Nottingham is commanded to investigate a grisly murder on Prince John...","","Non-Fiction, Mad Cave Studios"
