Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200663158,"=""9798886631364""",Harry Potter: Spells and Potions 12-Month Undated Planner,Insight Editions (2089862421),Hardcover,Celebrate your favorite spells and special potions for a full year while using this Harry Potter™–inspired  customizable planner.START PLANNING NOW...,"","Non fiction, Insights"
2,196779138,"=""9781647229474""",The Ultimate Gamers Cookbook,"Insight Editions (2089862421), Lunique (200256339)",Hardcover,"There’s no need to go AFK to host the perfect game night. With 50 delicious, accessible, and table-ready recipes, The Ultimate Gamers Cookbook will...","","Non fiction, Insight Editions"
"",196779138,"=""9781647229481""",The Ultimate Gamers Cookbook,"Insight Editions (2089862421), Lunique (200256339)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Insight Editions"
3,199172499,"=""9798886631111""",Harry Potter: Hogwarts Travel Journal with Pen,Insight Editions (2089862421),Hardcover,Travel in style while proudly displaying your love of the Wizarding World™ with this luxurious and durable travel journal with a coordinating pen.H...,"","Non fiction, Insights"
4,199321486,"=""9798886630763""",Minecraft: Diamond Ore Journal with Charm,Insight Editions (2089862421),Hardcover,Mine your best ideas in your writing adventures with this officially licensed MINECRAFT hardcover journal inspired by diamond ore.Use this journal ...,"","Non fiction, Insights"
5,193382124,"=""9781647228361""",Marvel: Illustrated Guide to the Spider-Verse,Insight Editions (2089862421),Fixed Layout eBook,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
"",193382124,"=""9781647227968""",Marvel: Illustrated Guide to the Spider-Verse,Insight Editions (2089862421),Hardcover,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
6,199084158,"=""9798886630947""",Harry Potter: Marauder's Map™ Journal  with Ribbon Charm,Insight Editions (2089862421),Trade Paperback,Mischief Managed!  Bring some charm to your writing with this stunning softcover journal featuring the Marauder’s Map™.This journal is perfect for ...,"","Non fiction, Insights"
7,194935204,"=""9781647229146""",A History of Modern Manga,Insight Editions (2089862421),Hardcover,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non fiction, Insight Editions"
"",194935204,"=""9781647229153""",A History of Modern Manga,Insight Editions (2089862421),eBook,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non fiction, Insight Editions"
8,199084326,"=""9798886631050""",Harry Potter: Exploring Diagon Alley™ Journal with Ribbon Charm,Insight Editions (2089862421),Trade Paperback,Bring the magic of the Wizarding World™ to your writing with this beautiful softcover journal featuring a beautiful illustration of the Diagon Alle...,"","Non fiction, Insights"
9,199084235,"=""9798886631036""",Harry Potter: Chocolate Frog Journal with Ribbon Charm,Insight Editions (2089862421),Trade Paperback,"Bring the magic and delight of the wizarding candy shop, Honeydukes™, to your writing with this beautiful softcover journal featuring Chocolate Fro...","","Non fiction, Insights"
10,199084284,"=""9798886631043""",Harry Potter: Hogwarts Magical World Journal with Ribbon Charm,Insight Editions (2089862421),Trade Paperback,Bring the magic of the Wizarding World™ to you writing with this beautiful softcover journal featuring a beautiful illustration of the Hogwarts™ ca...,"","Non fiction, Insights"
11,195632002,"=""9781647229214""",Harry Potter: Hogwarts Acceptance Letter Accessory Pouch,Insight Editions (172795621),General merchandise,Show your love for the Wizarding World™ with this collectible accessory pouch inspired by Harry’s letter from Hogwarts™ School of Witchcraft and Wi...,"","Non fiction, Insight Editions Gift"
12,195631768,"=""9781647229221""",Harry Potter: Ollivanders™ Pencil Pouch,Insight Editions (172795621),Novelty,"Take your pens, pencils, makeup, earbuds, and other accessories on the go with this beautiful pencil pouch inspired by famous wand shop Ollivanders...","","Non fiction, Insight Editions Gift"
13,195631595,"=""9781647229238""",Harry Potter: Ollivanders™ Pouch and Elder Wand Pen Set,Insight Editions (2089862421),General merchandise,"Experience the magic of Diagon Alley™ with this pouch and wand pen set, inspired by Ollivanders™ Wand Shop. Easily transport your stationery, art s...","","Non fiction, Insights"
14,198254901,"=""9798886630770""",Jurassic World Journal with Charm,Insight Editions (2089862421),Hardcover,"Get inspired to explore, discover, and record your own thoughts and findings with this officially licensed hardcover journal inspired by the Jurass...","","Non fiction, Insights"
15,190724906,"=""9781647226190""",The Art and Making of Hogwarts Legacy,Insight Editions (2089862421),Hardcover,"Delve behind the scenes and learn the secrets of the making of this epic wizarding world video game, Hogwarts Legacy.The Art and Making of Hogwarts...","","Non fiction, Insight Editions"
16,198813482,"=""9798886630800""",Jurassic World Projector Pen,Insight Editions (172795621),General merchandise,Bring the excitement of Jurassic World to your writing with this officially licensed projector pen.Push the switch and watch out as a ferocious T-R...,"","Non fiction, Insight Editions Gift"
17,197764021,"=""9798886630619""",Harry Potter: Slytherin Pen and Pencil Set (Set of 2),Insight Editions (172795621),General merchandise,Celebrate your love of the WIZARDING WORLD and bring a bit of magic to your writing with this beautiful pen and mechanical pencil set featuring a c...,"","Non fiction, Insight Editions Gift"
18,197763700,"=""9798886630596""",Harry Potter: Hufflepuff Pen and Pencil Set (Set of 2),Insight Editions (172795621),General merchandise,"Celebrate your love of the WIZARDING WORLD and bring a bit of magic to your writing with this beautiful pen and mechanical pencil set, featuring a ...","","Non fiction, Insight Editions Gift"
19,197763875,"=""9798886630602""",Harry Potter: Ravenclaw Pen and Pencil Set (Set of 2),Insight Editions (172795621),General merchandise,Celebrate your love of the WIZARDING WORLD and bring a bit of magic to your writing with this beautiful pen and mechanical pencil set featuring a c...,"","Non fiction, Insight Editions Gift"
20,197763590,"=""9798886630589""",Harry Potter: Gryffindor Pen and Pencil Set (Set of 2),Insight Editions (172795621),General merchandise,"Celebrate your love of the WIZARDING WORLD and bring a bit of magic to your writing with this beautiful pen and mechanical pencil set, featuring a ...","","Non fiction, Insight Editions Gift"
