Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200663158,"=""9798886631364""",Harry Potter: Spells and Potions 12-Month Undated Planner,Insight Editions (2089862421),Hardcover,Celebrate your favorite spells and special potions for a full year while using this Harry Potter™–inspired  customizable planner.START PLANNING NOW...,"","Non fiction, Insights"
2,200990357,"=""9798886631692""",Jerry Garcia (Reissue),Insight Editions (2089862421),Hardcover,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
"",200990357,"=""9798886631708""",Jerry Garcia,Insight Editions (2089862421),eBook,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
3,196779138,"=""9781647229474""",The Ultimate Gamers Cookbook,"Insight Editions (2089862421), Lunique (200256339)",Hardcover,"There’s no need to go AFK to host the perfect game night. With 50 delicious, accessible, and table-ready recipes, The Ultimate Gamers Cookbook will...","","Non fiction, Insight Editions"
"",196779138,"=""9781647229481""",The Ultimate Gamers Cookbook,"Insight Editions (2089862421), Lunique (200256339)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Insight Editions"
4,199172499,"=""9798886631111""",Harry Potter: Hogwarts Travel Journal with Pen,Insight Editions (2089862421),Hardcover,Travel in style while proudly displaying your love of the Wizarding World™ with this luxurious and durable travel journal with a coordinating pen.H...,"","Non fiction, Insights"
5,199321486,"=""9798886630763""",Minecraft: Diamond Ore Journal with Charm,Insight Editions (2089862421),Hardcover,Mine your best ideas in your writing adventures with this officially licensed MINECRAFT hardcover journal inspired by diamond ore.Use this journal ...,"","Non fiction, Insights"
6,193382124,"=""9781647228361""",Marvel: Illustrated Guide to the Spider-Verse,Insight Editions (2089862421),Fixed Layout eBook,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
"",193382124,"=""9781647227968""",Marvel: Illustrated Guide to the Spider-Verse,Insight Editions (2089862421),Hardcover,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
7,199084158,"=""9798886630947""",Harry Potter: Marauder's Map™ Journal  with Ribbon Charm,Insight Editions (2089862421),Trade Paperback,Mischief Managed!  Bring some charm to your writing with this stunning softcover journal featuring the Marauder’s Map™.This journal is perfect for ...,"","Non fiction, Insights"
8,194935204,"=""9781647229146""",A History of Modern Manga,Insight Editions (2089862421),Hardcover,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non fiction, Insight Editions"
"",194935204,"=""9781647229153""",A History of Modern Manga,Insight Editions (2089862421),eBook,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non fiction, Insight Editions"
9,199084284,"=""9798886631043""",Harry Potter: Hogwarts Magical World Journal with Ribbon Charm,Insight Editions (2089862421),Trade Paperback,Bring the magic of the Wizarding World™ to you writing with this beautiful softcover journal featuring a beautiful illustration of the Hogwarts™ ca...,"","Non fiction, Insights"
10,199084326,"=""9798886631050""",Harry Potter: Exploring Diagon Alley™ Journal with Ribbon Charm,Insight Editions (2089862421),Trade Paperback,Bring the magic of the Wizarding World™ to your writing with this beautiful softcover journal featuring a beautiful illustration of the Diagon Alle...,"","Non fiction, Insights"
11,199084235,"=""9798886631036""",Harry Potter: Chocolate Frog Journal with Ribbon Charm,Insight Editions (2089862421),Trade Paperback,"Bring the magic and delight of the wizarding candy shop, Honeydukes™, to your writing with this beautiful softcover journal featuring Chocolate Fro...","","Non fiction, Insights"
12,195631595,"=""9781647229238""",Harry Potter: Ollivanders™ Pouch and Elder Wand Pen Set,Insight Editions (2089862421),General merchandise,"Experience the magic of Diagon Alley™ with this pouch and wand pen set, inspired by Ollivanders™ Wand Shop. Easily transport your stationery, art s...","","Non fiction, Insights"
13,195631768,"=""9781647229221""",Harry Potter: Ollivanders™ Pencil Pouch,Insight Editions (172795621),Novelty,"Take your pens, pencils, makeup, earbuds, and other accessories on the go with this beautiful pencil pouch inspired by famous wand shop Ollivanders...","","Non fiction, Insight Editions Gift"
14,195632002,"=""9781647229214""",Harry Potter: Hogwarts Acceptance Letter Accessory Pouch,Insight Editions (172795621),General merchandise,Show your love for the Wizarding World™ with this collectible accessory pouch inspired by Harry’s letter from Hogwarts™ School of Witchcraft and Wi...,"","Non fiction, Insight Editions Gift"
15,198254901,"=""9798886630770""",Jurassic World Journal with Charm,Insight Editions (2089862421),Hardcover,"Get inspired to explore, discover, and record your own thoughts and findings with this officially licensed hardcover journal inspired by the Jurass...","","Non fiction, Insights"
