Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81865175,"=""9781451640748""",YOU: Stress Less,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Stress is America’s #1 killer, aging people prematurely and compromising people’s health enormously. Culled from the pages of bestselling YOU: Stay...","","Non fiction, Scribner"
"",81865175,"=""9781451659078""",YOU: Stress Less,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Stress is America’s #1 killer, aging people prematurely and compromising people’s health enormously. Culled from the pages of bestselling YOU: Stay...","","Non fiction, Scribner"
2,81864421,"=""9781451640717""",YOU: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"From the YOU doctors Mehmet Oz and Michael Roizen, using information from their multimillion copy bestselling YOU: On a Diet, comes this small guid...","","Non fiction, Scribner"
"",81864421,"=""9781451643213""",YOU: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"From the YOU doctors Mehmet Oz and Michael Roizen, using information from their multimillion copy bestselling YOU: On a Diet, comes this small guid...","","Non fiction, Scribner"
"",81864421,"=""9781451644173""",YOU: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Enhanced eBook,"From the YOU doctors Mehmet Oz and Michael Roizen, using information from their multimillion copy bestselling YOU: On a Diet, comes this small guid...","","Non fiction, Scribner"
3,46407020,"=""9781416572374""",YOU: Having a Baby,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"America's favorite doctors Michael Roizen and Mehmet Oz cover pregnancy from conception to birth with the ins and outs of nutrition, exercise, horm...","","Parenting, Baby, Non fiction, Scribner"
"",46407020,"=""9780743573986""",YOU: Having a Baby,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"America's favorite doctors Michael Roizen and Mehmet Oz cover pregnancy from conception to birth with the ins and outs of nutrition, exercise, horm...","","Parenting, Baby, Non fiction, Scribner"
"",46407020,"=""9781416572404""",YOU: Having a Baby,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"America's favorite doctors Michael Roizen and Mehmet Oz cover pregnancy from conception to birth with the ins and outs of nutrition, exercise, horm...","","Parenting, Baby, Non fiction, Scribner"
4,64555447,"=""9781439158814""",Thoughtful Dresser,Linda Grant (699644),Trade Paperback,"“You can’t have depths without surfaces,” says Linda Grant in her lively and provocative new book, The thoughtful Dresser, a thinking woman’s guide...","","Book Club, Literary, Non fiction, Scribner"
"",64555447,"=""9781439171646""",Thoughtful Dresser,Linda Grant (699644),eBook,"“You can’t have depths without surfaces,” says Linda Grant in her lively and provocative new book, The thoughtful Dresser, a thinking woman’s guide...","","Book Club, Literary, Non fiction, Scribner"
