Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219951459,"=""9781837714926""",Temporary Tattoos,IglooBooks (100888866),Trade Paperback,"Ready to experiment with skin ink without the commitment? This book of temporary tattoos features 300 gorgeous designs, from modern and minimalist ...","","Non fiction, Igloo Books"
2,219951166,"=""9781837714957""",Kawaii Coloring Book,IglooBooks (100888866),Trade Paperback,"Prepare for all kinds of cuteness as you explore this Kawaii Coloring Book, featuring adorably quirky creatures and scenes for you to transform int...","","Non fiction, Igloo Books"
3,205222438,"=""9781803683898""",Tattoo Coloring,IglooBooks (100888866),Trade Paperback,"Tattoos have always been symbols of personal expression, rebellion, and creativity. Now, you get the chance to channel your inner tattoo artist, br...","","Non fiction, Igloo Books"
4,177638541,"=""9781647222529""",Harry Potter: Hufflepuff Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your HUFFLEPUFF™ pride with this composition notebook and magnetic page clip set, featuring the badger crest and colors of house HUFFLEPUFF™.T...","","Non fiction, Insights"
5,177638629,"=""9781647222536""",Harry Potter: Slytherin Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your SLYTHERIN™ pride with this composition notebook and magnetic page clip set, featuring the snake crest and colors of house SLYTHERIN™.The ...","","Non fiction, Insights"
6,177637336,"=""9781647222505""",Harry Potter: Gryffindor Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your GRYFFINDOR™ pride with this composition notebook and magnetic page clip set, featuring the lion crest and colors of house GRYFFINDOR™.The...","","Non fiction, Insights"
7,177637415,"=""9781647222512""",Harry Potter: Ravenclaw Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your RAVENCLAW™ pride with this composition notebook and magnetic page clip set, featuring the eagle crest and colors of house RAVENCLAW™.The ...","","Non fiction, Insights"
8,172455972,"=""9781647220891""",Harry Potter: Hufflepuff Constellation Sewn Pocket Notebook Collection,Insight Editions (2089862421),Trade Paperback,"Celebrate your love of the HARRY POTTER™ films with this beautiful collection of three linen-textured, pocket-sized notebooks, each featuring a uni...","","Non fiction, Insights"
9,172435592,"=""9781647220884""",Harry Potter: Gryffindor Constellation Sewn Pocket Notebook Collection,Insight Editions (2089862421),Trade Paperback,"Celebrate your love of the HARRY POTTER™ films with this beautiful collection of three linen-textured, pocket-sized notebooks, each featuring a uni...","","Non fiction, Insights"
10,172455852,"=""9781647220907""",Harry Potter: Ravenclaw Constellation Sewn Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Celebrate your love of the HARRY POTTER™ films with this beautiful collection of three linen-textured, pocket-sized notebooks, each featuring a uni...","","Non fiction, Insights"
11,172455687,"=""9781647220914""",Harry Potter: Slytherin Constellation Sewn Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Celebrate your love of the HARRY POTTER™ films with this beautiful collection of three linen-textured, pocket-sized notebooks, each featuring a uni...","","Non fiction, Insights"
12,172455478,"=""9781647220921""",Harry Potter: Exploring Hogwarts Sewn Pocket Notebook Collection (Set of 3),"",Trade Paperback,"Celebrate your love of the HARRY POTTER™ films with this beautiful collection of three linen-textured, pocket-sized notebooks. Each 3.5-inch by 5.5...","","Non fiction, Insights"
13,161563618,"=""9781683838180""",Batman Sticky Note Collection,Insight Editions (2089862421),Trade Paperback,"Get organized with this super powered sticky notepad collection, inspired by DC Comics’ legendary hero BATMANTM. Featuring six unique die-cut stick...","","Non fiction, Insights"
14,161532042,"=""9781683838159""",A Christmas Story Sticky Note Collection,Insight Editions (2089862421),Trade Paperback,Keep things organized this holiday season with this festive sticky notepad collection inspired by the holiday film A Christmas Story. Including six...,"","Non fiction, Insights"
15,161531424,"=""9781683838128""",Elf Sticky Note Collection,Insight Editions (2089862421),Trade Paperback,"Stay organized this holiday season with this festive sticky notepad collection inspired by the Christmas comedy Elf. Including six sticky notepads,...","","Non fiction, Insights"
16,2116986675,"=""9781608879397""",J.K. Rowling’s Wizarding World: A Lenticular Postcard Book,Insight Editions (2089862421),Trade Paperback,"A set of four removable lenticular images re-creating moving photographs from Harry Potter and Fantastic Beasts and Where to Find Them, along with ...","","Non fiction, Insight Editions"
17,2105592296,"=""9781501151941""",Color of God's Hope,"",Trade Paperback,"Relieve stress, discover your creative side, and rejoice in the never-ending hope we have in God as you fill these pages with exquisite color.The C...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
18,2106917048,"=""9781449480394""",Pocket Posh Adult Coloring Book: Botanicals for Fun & Relaxation,Flora Chang (560393102),Trade Paperback,"Botanicals, birds, butterflies and more—awaiting your beautiful color! Charming flowers, botanicals, birds and animals waiting for your color, all ...","","Non fiction, Andrews McMeel Publishing"
19,2086847117,"=""9781499803624""",Pop Art,Little Bee Books (2141445246),Trade Paperback,"Calming coloring therapy is given a modern, pop twist in this new coloring book!This quirky coloring book is bursting withe iconic WOW pop art pict...","","Non fiction, little bee books"
20,155177033,"=""9781582706214""",Big Girls Little Coloring Book,Carol Omer (179963127),Trade Paperback,Across the world women everywhere are rediscovering coloring as a way to unwind and reconnect with the free-flowing creativity we experienced as ch...,"","Non fiction, Beyond Words"
