Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1212405,"=""9781501142444""",Boltzmanns Atom,David Lindley (1212413),Trade Paperback,"In 1900 many eminent scientists did not believe atoms existed, yet within just a few years the atomic century launched into history with an astonis...",Popular science,"Non-Fiction, Free Press"
"",1212405,"=""9781501142673""",Boltzmanns Atom,David Lindley (1212413),eBook,"In 1900 many eminent scientists did not believe atoms existed, yet within just a few years the atomic century launched into history with an astonis...",Popular science,"Non-Fiction, Free Press"
2,22137739,"=""9781439101766""",Comm Check...,"Michael Cabbage (22137744), William Harwood (2492)",Trade Paperback,"On February 1, 2003, the unthinkable happened. The space shuttle Columbia disintegrated 37 miles above Texas, seven brave astronauts were killed an...","","Non-Fiction, Free Press"
"",22137739,"=""9780743266987""",Comm Check...,"Michael Cabbage (22137744), William Harwood (2492)",eBook,"On February 1, 2003, the unthinkable happened. The space shuttle Columbia disintegrated 37 miles above Texas, seven brave astronauts were killed an...","","Non-Fiction, Free Press"
3,21807765,"=""9780743293860""",Lie Detectors,Ken Alder (16078424),eBook,The story of the lie detector takes us straight into the dark recesses of the American soul. It also leads us on a noir journey through some of the...,"","Non-Fiction, Free Press"
4,152982,"=""9780743290319""",Darwin's Black Box,Michael J. Behe (702838),Trade Paperback,"The groundbreaking, ""seminal work"" (Time) on intelligent design that dares to ask, was Darwin wrong?In 1996, Darwin's Black Box helped to launch th...","Popular science, Science/Popular Science","Non-Fiction, Free Press"
"",152982,"=""9780743214858""",Darwin's Black Box,Michael J. Behe (702838),eBook,"The groundbreaking, ""seminal work"" (Time) on intelligent design that dares to ask, was Darwin wrong?In 1996, Darwin's Black Box helped to launch th...","Popular science, Science/Popular Science","Non-Fiction, Free Press"
5,16078417,"=""9780743216760""",Measure of All Things,Ken Alder (16078424),Trade Paperback,"In June 1792, amidst the chaos of the French Revolution, two intrepid astronomers set out in opposite directions on an extraordinary journey. Start...","","Non-Fiction, Free Press"
"",16078417,"=""9780743249027""",Measure of All Things,Ken Alder (16078424),eBook,"In June 1792, amidst the chaos of the French Revolution, two intrepid astronomers set out in opposite directions on an extraordinary journey. Start...","","Non-Fiction, Free Press"
"",16078417,"=""9780743562140""",Measure of All Things,Ken Alder (16078424),Audio Download,"In June 1792, amidst the chaos of the French Revolution, two intrepid astronomers set out in opposite directions on an extraordinary journey. Start...","","Non-Fiction, Free Press"
6,161791,"=""9780684863009""",What Remains to Be Discovered,John Maddox (1452061),Trade Paperback,What wonders of science will the 21st century bring? John Maddox takes up this challenge by describing precisely what remains to be discovered. Bui...,"","Non-Fiction, Free Press"
