Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215226789,"=""9798888500736""",Dragons and Serpents,Stefan Broennle (215226832),Trade Paperback,Explores the importance of dragon and serpent energies and symbols from prehistory to the present around the world• Explains how dragons and serpen...,"","Non fiction, Inner Traditions/Bear & Company"
"",215226789,"=""9781797166704""",Dragons and Serpents,Stefan Broennle (215226832),Audio Download,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non fiction, Inner Traditions/Bear & Company"
"",215226789,"=""9798888500835""",Dragons and Serpents,Stefan Broennle (215226832),eBook,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non fiction, Inner Traditions/Bear & Company"
2,197819426,"=""9781501177705""",Dancing in the Darkness,"Otis Moss, III (2141127759)",Trade Paperback,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non fiction, Simon & Schuster"
"",197819426,"=""9781501177712""",Dancing in the Darkness,"Otis Moss, III (2141127759)",eBook,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non fiction, Simon & Schuster"
"",197819426,"=""9781797152851""",Dancing in the Darkness,"Otis Moss, III (2141127759)",Audio Download,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non fiction, Simon & Schuster"
3,206243937,"=""9781646045426""",Retrograde Guidebook,Jennifer Billock (206243977),Trade Paperback,"Go beyond the stereotypes of mercury retrograde and dig deep into the planetary cycles, discovering how they can affect your everyday life from day...","","Non fiction, Ulysses Press"
"",206243937,"=""9781646045631""",Retrograde Guidebook,Jennifer Billock (206243977),eBook,"Go beyond the stereotypes of mercury retrograde and dig deep into the planetary cycles, discovering how they can affect your everyday life from day...","","Non fiction, Ulysses Press"
4,206174474,"=""9781611591064""",Chicken Soup for the Soul: Angels and Miracles Coloring Book,Amy Newmark (49174322),Trade Paperback,"Relax, de-stress and be inspired by this unique collection of stories and illustrations from Chicken Soup for the Soul. Every two-page spread conta...","","Non fiction, Chicken Soup for the Soul"
5,200616059,"=""9781611591040""",Chicken Soup for the Soul: Angels and the Miraculous,Amy Newmark (49174322),Trade Paperback,"These true stories of angels and miracles will strengthen your faith and remind you that good things do happen to good people!Miracles, divine inte...","","Non fiction, Chicken Soup for the Soul"
"",200616059,"=""9781611593419""",Chicken Soup for the Soul: Angels and the Miraculous,Amy Newmark (49174322),eBook,"These true stories of angels and miracles will strengthen your faith and remind you that good things do happen to good people!Miracles, divine inte...","","Non fiction, Chicken Soup for the Soul"
6,200629065,"=""9781644118054""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Trade Paperback,Support for those embarking on an authentic spiritual search• Focuses in depth on helping you answer three fundamental questions: “Who am I deep do...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781644118061""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),eBook,Support for those embarking on an authentic spiritual search• Focuses in depth on helping you answer three fundamental questions: “Who am I deep do...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781797163109""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Audio Download,"• Focuses in depth on helping you answer three fundamental questions: “Who am I deep down?”, “What am I really looking for in my spiritual quest?”,...","","Non fiction, Inner Traditions/Bear & Company"
7,197085432,"=""9781632280817""",We Are All Addicts,"Carder Stout, PhD (197085469)",Trade Paperback,"Spirituality is a powerful thing, but just how powerful? Can connecting with one's soul help kick addictive behaviors?Expert therapist Dr. Carder S...","","Non fiction, Start Publishing LLC"
"",197085432,"=""9781632281388""",We Are All Addicts,"Carder Stout, PhD (197085469)",eBook,"Spirituality is a powerful thing, but can connecting with one's soul help kick addictive behaviors? Find out in Dr. Carder Stout's self-help must r...","","Non fiction, Start Publishing LLC"
8,193896672,"=""9781646044160""",Angel Workbook,Annie Burdick (193984354),Trade Paperback,"Discover and connect to the wisdom and power of your guardian angels in this one-of-a-kind interactive workbook. Includes angel numbers, vibration-...","","Non fiction, Ulysses Press"
"",193896672,"=""9781646044351""",Angel Workbook,Annie Burdick (193984354),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
9,194046700,"=""9781644116562""",elemento perdido,Debra Silverman (145088177),Trade Paperback,Silverman nos enseña a conocernos a través de los arquetipos y a identificar el elemento más débil desde la compasión• Se basa en la sabiduría de n...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046700,"=""9781644116579""",elemento perdido,Debra Silverman (145088177),eBook,Silverman nos enseña a conocernos a través de los arquetipos y a identificar el elemento más débil desde la compasión• Se basa en la sabiduría de n...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046700,"=""9781797162867""",elemento perdido,Debra Silverman (145088177),Audio Download,"• Se basa en la sabiduría de nuestros antepasados, quienes comprendían las cuatro direcciones, los cuatro elementos y las cuatro nobles verdades• D...","","Non fiction, Inner Traditions/Bear & Company"
10,192956600,"=""9781647228002""","Crystal Healing Reflection Journal (Healing Crystals, Self-Care Journal)",Uma Silbey (181960880),Trade Paperback,"Expand and reflect on your crystal healing journey with The Crystal Healing Reflection Journal, organized by chakra.The Crystal Healing Reflection ...","","Non fiction, Mandala Publishing"
11,194050335,"=""9781644115947""",Afro-Brazilian Numerology,Diego de Oxóssi (180399635),Trade Paperback,A complete guide to working with the Birth Odus of your Orishas Birth Chart• Offers step-by-step instructions to calculate your Birth Odus and cast...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050335,"=""9781644115954""",Afro-Brazilian Numerology,Diego de Oxóssi (180399635),eBook,A complete guide to working with the Birth Odus of your Orishas Birth Chart• Offers step-by-step instructions to calculate your Birth Odus and cast...,"","Non fiction, Inner Traditions/Bear & Company"
