Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527928211,"=""9781481459921""",Road Trip Summer,Lauren Barnholdt (34766959),Trade Paperback,"Everyone knows the road to love is filled with twists and turns. Lauren Barnholdt’s summer road trip novels, Two-Way Street and Right of Way, are n...","","Fiction, Summer Reading, Teen, Contemporary Fiction, Simon & Schuster Books for Young Readers"
2,83157496,"=""9781442434646""",Through to You,Lauren Barnholdt (34766959),Trade Paperback,"“Fans of Sarah Dessen, Lauren Myracle, Morgan Matson, and Simone Elkeles will enjoy this story told from both Harper and Penn’s points of view, wid...","","Fiction, Romantic, Social Situations, Teen, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",83157496,"=""9781442434639""",Through to You,Lauren Barnholdt (34766959),Hardcover,"Opposites attract—and then complicate—in this romantic, relatable novel from the author of Two-way Street and Sometimes It Happens.It starts with a...","","Fiction, Romantic, Social Situations, Teen, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",83157496,"=""9781442434653""",Through to You,Lauren Barnholdt (34766959),eBook,"“Fans of Sarah Dessen, Lauren Myracle, Morgan Matson, and Simone Elkeles will enjoy this story told from both Harper and Penn’s points of view, wid...","","Fiction, Romantic, Social Situations, Teen, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
3,78065694,"=""9781442421486""",Ghost of a Chance,Lauren Barnholdt (34766959),Trade Paperback,"Kendall takes drastic action when she encounters ghostly overwhelm in the third book in a tween series that Kirkus Reviews calls “bright, bubbly fu...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Teen, Middle Grade, Aladdin"
"",78065694,"=""9781442421516""",Ghost of a Chance,Lauren Barnholdt (34766959),eBook,"Kendall takes drastic action when she encounters ghostly overwhelm in the third book in a tween series that Kirkus Reviews calls “bright, bubbly fu...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Teen, Middle Grade, Aladdin"
"",78065694,"=""9781442442481""",Ghost of a Chance,Lauren Barnholdt (34766959),Hardcover,"Kendall takes drastic action when she encounters ghostly overwhelm in this third book in a tween series that Kirkus Reviews calls “bright, bubbly f...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Teen, Middle Grade, Aladdin"
4,401780076,"=""9781442451285""",Right of Way,Lauren Barnholdt (34766959),Trade Paperback,"Can a road trip repair a romance gone wrong? Find out in this standalone companion to Lauren Barnholdt’s Two-way Street.Here are Peyton and Jace, m...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",401780076,"=""9781442451278""",Right of Way,Lauren Barnholdt (34766959),Hardcover,"Can a road trip repair a romance gone wrong? Find out in this standalone companion to Lauren Barnholdt’s Two-way Street.Here are Peyton and Jace, m...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",401780076,"=""9781442451292""",Right of Way,Lauren Barnholdt (34766959),eBook,"Can a road trip repair a romance gone wrong? Find out in this standalone companion to Lauren Barnholdt’s Two-way Street.Here are Peyton and Jace, m...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
