Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192643490,"=""9781668004951""",Under the Influence,Noelle Crooks (192642986),Trade Paperback,"The Devil Wears Prada meets The Assistants in this “compulsively readable, frightening, but addictive” (Shelf Awareness) debut following a young wo...","","Fiction, Gallery Books"
"",192643490,"=""9781668004944""",Under the Influence,Noelle Crooks (192642986),Hardcover,The Devil Wears Prada meets The Assistants in this compulsively readable debut following a young woman who takes a job working for an enigmatic inf...,"","Fiction, Gallery Books"
"",192643490,"=""9781668004968""",Under the Influence,Noelle Crooks (192642986),eBook,The Devil Wears Prada meets The Assistants in this compulsively readable debut following a young woman who takes a job working for an enigmatic inf...,"","Fiction, Gallery Books"
"",192643490,"=""9781797161648""",Under the Influence,Noelle Crooks (192642986),Audio Download,The Devil Wears Prada meets The Assistants in this compulsively readable debut following a young woman who takes a job working for an enigmatic inf...,"","Fiction, Gallery Books"
2,195777354,"=""9781668012581""",Someone You Trust,Rachel Ryan (172984480),Trade Paperback,"A “tautly woven, chilling, and heartbreaking” (Laurie Elizabeth Flynn, author of The Girls Are All So Nice Here) domestic thriller about a nanny wh...","","Fiction, Gallery Books"
"",195777354,"=""9781668012574""",Someone You Trust,Rachel Ryan (172984480),Hardcover,"A “tautly woven, chilling, and heartbreaking” (Laurie Elizabeth Flynn, author of The Girls Are All So Nice Here) domestic thriller about a nanny wh...","","Fiction, Gallery Books"
"",195777354,"=""9781668012598""",Someone You Trust,Rachel Ryan (172984480),eBook,"A “tautly woven, chilling, and heartbreaking” (Laurie Elizabeth Flynn, author of The Girls Are All So Nice Here) domestic thriller about a nanny wh...","","Fiction, Gallery Books"
"",195777354,"=""9781797163567""",Someone You Trust,Rachel Ryan (172984480),Audio Download,"A “tautly woven, chilling, and heartbreaking” (Laurie Elizabeth Flynn, author of The Girls Are All So Nice Here) domestic thriller about a nanny wh...","","Fiction, Gallery Books"
3,187423215,"=""9781982194871""",St. Ambrose School for Girls,"Jessica Ward (201551499), J.R. Ward (139182007)",Trade Paperback,The newest student at the elite St. Ambrose School for Girls must navigate a sinister social clique and the treachery of her own mind in this “comp...,"","Fiction, Gallery Books"
"",187423215,"=""9781797154855""",St. Ambrose School for Girls,"Jessica Ward (201551499), J.R. Ward (139182007)",Audio Download,The newest student at the elite St. Ambrose School for Girls must navigate a sinister social clique and the treachery of her own mind in this “comp...,"","Fiction, Gallery Books"
"",187423215,"=""9781982194864""",St. Ambrose School for Girls,"Jessica Ward (201551499), J.R. Ward (139182007)",Hardcover,The newest student at the elite St. Ambrose School for Girls must navigate a sinister social clique and the treachery of her own mind in this “comp...,"","Fiction, Gallery Books"
"",187423215,"=""9781982194888""",St. Ambrose School for Girls,"Jessica Ward (201551499), J.R. Ward (139182007)",eBook,The newest student at the elite St. Ambrose School for Girls must navigate a sinister social clique and the treachery of her own mind in this “comp...,"","Fiction, Gallery Books"
4,148036044,"=""9781668046494""",A List,J.A. Jance (40830890),Trade Paperback,"In this timely “devilish page-turner” (People) from New York Times bestselling author J.A. Jance, Ali Reynolds learns that no good deed goes unpuni...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Gallery Books"
"",148036044,"=""9781501151026""",A List,J.A. Jance (40830890),Mass Market Paperback,"In this timely “devilish page-turner” (People) from New York Times bestselling author J.A. Jance, Ali Reynolds learns that no good deed goes unpuni...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Gallery Books"
"",148036044,"=""9781501151033""",A List,J.A. Jance (40830890),eBook,"In this timely “devilish page-turner” (People) from New York Times bestselling author J.A. Jance, Ali Reynolds learns that no good deed goes unpuni...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Gallery Books"
"",148036044,"=""9781508266723""",A List,J.A. Jance (40830890),Compact Disk,"In this timely “devilish page-turner” (People) from New York Times bestselling author J.A. Jance, Ali Reynolds learns that no good deed goes unpuni...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Gallery Books"
"",148036044,"=""9781508266730""",A List,J.A. Jance (40830890),Audio Download,"In this timely “devilish page-turner” (People) from New York Times bestselling author J.A. Jance, Ali Reynolds learns that no good deed goes unpuni...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Gallery Books"
5,1843078,"=""9781668061404""",Educating Caroline,Meg Cabot (21901813),Trade Paperback,"With The Princess Diaries author Meg Cabot’s sparkling wit, this Victorian romance follows a young woman looking for lessons in love—now with a stu...","","Fiction, Gallery Books"
"",1843078,"=""9780743421485""",Educating Caroline,Meg Cabot (21901813),eBook,"Lady Caroline Linford is horrified to discover...  her fiancé, the Marquis of Winchilsea, in the arms of another woman. Unfortunately, Victorian so...","","Fiction, Gallery Books"
"",1843078,"=""9781451641783""",Educating Caroline,Meg Cabot (21901813),Trade Paperback,"With Meg Cabot’s signature “dazzling,” (Romantic Times Book Review), this Victorian romance follows a young woman looking for lessons in love.Lady ...","","Fiction, Gallery Books"
"",1843078,"=""9781668119235""",Educating Caroline,Meg Cabot (21901813),Audio Download,"With Meg Cabot’s signature “dazzling,” (Romantic Times Book Review), this Victorian romance follows a young woman looking for lessons in love.Lady ...","","Fiction, Gallery Books"
